# file name; noise; peak f.; mag.; duration
20191018020012069_ASU-R0_met.fits;30.0731;26491.7;64.1737;0.170667
20191018020031013_ASU-R0_snap.fits;27.1139;26503.4;20.9344;0
20191018020131087_ASU-R0_snap.fits;26.5975;26490.2;19.1888;0
20191018020243791_ASU-R0_met.fits;27.5204;26491.7;63.0728;0.170667
20191018020231162_ASU-R0_snap.fits;29.7015;26450.7;24.1371;0
20191018020331237_ASU-R0_snap.fits;23.3637;26490.2;22.2717;0
20191018020431311_ASU-R0_snap.fits;27.4635;26491.7;21.2857;0
20191018020620367_ASU-R0_met.fits;26.009;26490.2;54.8575;0.170667
20191018020531386_ASU-R0_snap.fits;26.5906;26480;27.4276;0
20191018020631461_ASU-R0_snap.fits;26.9628;26537.1;18.1772;0
20191018020731535_ASU-R0_snap.fits;26.5424;26455.1;21.5667;0
20191018020851749_ASU-R0_met.fits;27.6918;26491.7;237.729;0.341333
20191018020831610_ASU-R0_snap.fits;29.2392;26522.5;24.9035;0
20191018020931685_ASU-R0_snap.fits;25.3697;26518.1;26.4996;0
20191018021031759_ASU-R0_snap.fits;26.0458;26450.7;25.4751;0
20191018021131834_ASU-R0_snap.fits;22.5225;26472.7;23.7251;0
20191018021256997_ASU-R0_met.fits;26.9916;26526.9;85.1815;0.170667
20191018021231909_ASU-R0_snap.fits;29.1931;26466.8;17.7148;0
20191018021331983_ASU-R0_snap.fits;25.7249;26450.7;23.3029;0
20191018021432058_ASU-R0_snap.fits;21.008;26506.3;21.3081;0
20191018021532133_ASU-R0_snap.fits;27.626;26458;25.7982;0
20191018021632207_ASU-R0_snap.fits;30.1592;26471.2;22.5826;0
20191018021732282_ASU-R0_snap.fits;24.0307;26532.7;18.0863;0
20191018021832357_ASU-R0_snap.fits;26.111;26493.2;24.6847;0
20191018021942159_ASU-R0_met.fits;27.7087;26522.5;56.2268;0.170667
20191018021932431_ASU-R0_snap.fits;27.9006;26528.3;23.5181;0
20191018022032506_ASU-R0_snap.fits;27.5028;26544.4;25.558;0
20191018022132581_ASU-R0_snap.fits;27.6112;26484.4;24.9323;0
20191018022232655_ASU-R0_snap.fits;25.9814;26459.5;28.3531;0
20191018022416933_ASU-R0_met.fits;27.9598;26528.3;56.3119;0.170667
20191018022332730_ASU-R0_snap.fits;23.4503;26503.4;21.1583;0
20191018022431098_ASU-R0_met.fits;27.8239;26497.6;86.6779;0.512
20191018022432805_ASU-R0_snap.fits;25.1177;26455.1;23.9211;0
20191018022532879_ASU-R0_snap.fits;21.4922;26468.3;26.5546;0
20191018022632954_ASU-R0_snap.fits;28.4338;26458;27.104;0
20191018022733029_ASU-R0_snap.fits;23.7604;26456.5;25.3114;0
20191018022848463_ASU-R0_met.fits;27.4596;26452.1;76.7544;0.170667
20191018022833103_ASU-R0_snap.fits;24.6784;26465.3;23.7408;0
20191018022933178_ASU-R0_snap.fits;23.8749;26480;21.1191;0
20191018023031546_ASU-R0_met.fits;23.9528;26503.4;62.1368;0.341333
20191018023033253_ASU-R0_snap.fits;26.3561;26525.4;20.5983;0
20191018023227770_ASU-R0_met.fits;23.012;26499;49.8276;0.170667
20191018023133327_ASU-R0_snap.fits;24.0445;26504.9;23.2722;0
20191018023233402_ASU-R0_snap.fits;26.3849;26529.8;21.4281;0
20191018023333477_ASU-R0_snap.fits;24.9017;26506.3;18.0209;0
20191018023433551_ASU-R0_snap.fits;24.6996;26506.3;21.84;0
20191018023533626_ASU-R0_snap.fits;26.6798;26547.4;23.276;0
20191018023633701_ASU-R0_snap.fits;22.3493;26518.1;22.7932;0
20191018023749818_ASU-R0_met.fits;21.8721;26488.8;44.0213;0.170667
20191018023733775_ASU-R0_snap.fits;28.5525;26469.7;16.2246;0
20191018023833850_ASU-R0_snap.fits;25.4294;26534.2;27.3096;0
20191018023933925_ASU-R0_snap.fits;29.7667;26449.2;21.9532;0
20191018024113082_ASU-R0_met.fits;26.6847;26525.4;58.2451;0.170667
20191018024033999_ASU-R0_snap.fits;28.5005;26538.6;21.8736;0
20191018024134074_ASU-R0_snap.fits;23.9889;26506.3;23.3769;0
20191018024234149_ASU-R0_snap.fits;28.1135;26449.2;24.8317;0
20191018024334223_ASU-R0_snap.fits;28.0273;26544.4;23.6679;0
20191018024434298_ASU-R0_snap.fits;27.2195;26526.9;22.9798;0
20191018024534373_ASU-R0_snap.fits;24.8352;26516.6;23.7012;0
20191018024634447_ASU-R0_snap.fits;23.0915;26544.4;18.1223;0
20191018024734522_ASU-R0_snap.fits;24.951;26499;23.0305;0
20191018024854053_ASU-R0_met.fits;23.3517;26518.1;62.9524;0.170667
20191018024834597_ASU-R0_snap.fits;25.7685;26547.4;21.1878;0
20191018024934671_ASU-R0_snap.fits;23.4834;26475.6;20.6071;0
20191018025034746_ASU-R0_snap.fits;22.6136;26466.8;23.3364;0
20191018025134821_ASU-R0_snap.fits;23.4034;26480;21.9129;0
20191018025234895_ASU-R0_snap.fits;25.3851;26484.4;20.4075;0
20191018025334970_ASU-R0_snap.fits;26.2024;26518.1;26.6144;0
20191018025435045_ASU-R0_snap.fits;26.6715;26516.6;23.2332;0
20191018025535119_ASU-R0_snap.fits;25.621;26478.5;20.9105;0
20191018025715642_ASU-R0_met.fits;24.8837;26477.1;65.1028;0.512
20191018025635194_ASU-R0_snap.fits;25.3231;26510.7;22.2709;0
20191018025735269_ASU-R0_snap.fits;31.9176;26541.5;19.9913;0
20191018025835343_ASU-R0_snap.fits;24.9104;26466.8;22.2865;0
20191018025935418_ASU-R0_snap.fits;26.3792;26497.6;23.2325;0
