# file name; noise; peak f.; mag.; duration
20191018070053413_ASU-R0_snap.fits;25.8849;26512.2;20.0974;0
20191018070153487_ASU-R0_snap.fits;20.9213;26481.4;20.7811;0
20191018070336058_ASU-R0_met.fits;26.6891;26496.1;74.9229;0.341333
20191018070350735_ASU-R0_met.fits;24.1504;26500.5;74.8322;0.341333
20191018070253562_ASU-R0_snap.fits;19.7516;26466.8;26.0501;0
20191018070353637_ASU-R0_snap.fits;24.0519;26507.8;23.6237;0
20191018070453711_ASU-R0_snap.fits;26.9721;26496.1;23.2282;0
20191018070553786_ASU-R0_snap.fits;24.5163;26475.6;24.922;0
20191018070653861_ASU-R0_snap.fits;27.6876;26504.9;20.6189;0
20191018070753935_ASU-R0_snap.fits;22.8888;26449.2;22.6266;0
20191018070909541_ASU-R0_met.fits;21.1106;26500.5;50.2297;0.170667
20191018070915343_ASU-R0_met.fits;23.6933;26502;53.3146;0.170667
20191018070854010_ASU-R0_snap.fits;28.2255;26532.7;24.6479;0
20191018071034533_ASU-R0_met.fits;22.2496;26463.9;83.8414;0.341333
20191018070954085_ASU-R0_snap.fits;25.2552;26525.4;24.3795;0
20191018071054159_ASU-R0_snap.fits;25.6832;26481.4;24.7402;0
20191018071154234_ASU-R0_snap.fits;26.3769;26515.1;21.09;0
20191018071254309_ASU-R0_snap.fits;23.9122;26475.6;21.5943;0
20191018071354383_ASU-R0_snap.fits;24.5903;26459.5;20.4389;0
20191018071454458_ASU-R0_snap.fits;28.2386;26547.4;22.298;0
20191018071646927_ASU-R0_met.fits;24.3166;26504.9;65.1168;0.341333
20191018071554533_ASU-R0_snap.fits;24.4927;26513.7;17.1491;0
20191018071654607_ASU-R0_snap.fits;20.7222;26472.7;21.26;0
20191018071834618_ASU-R0_met.fits;27.0201;26502;88.8086;0.170667
20191018071754682_ASU-R0_snap.fits;20.6587;26521;18.4104;0
20191018071911482_ASU-R0_met.fits;22.5897;26494.6;82.9009;0.170667
20191018071927525_ASU-R0_met.fits;24.2354;26488.8;59.6778;0.341333
20191018071854757_ASU-R0_snap.fits;23.048;26468.3;19.6872;0
20191018072044154_ASU-R0_met.fits;20.4722;26494.6;112.791;0.341333
20191018071954831_ASU-R0_snap.fits;27.9298;26452.1;23.4675;0
20191018072054906_ASU-R0_snap.fits;24.9607;26547.4;25.0544;0
20191018072154981_ASU-R0_snap.fits;22.4708;26516.6;24.0084;0
20191018072255055_ASU-R0_snap.fits;20.7238;26475.6;26.7166;0
20191018072355130_ASU-R0_snap.fits;24.81;26525.4;19.8337;0
20191018072455205_ASU-R0_snap.fits;25.1439;26466.8;23.0275;0
20191018072649039_ASU-R0_met.fits;24.4989;26526.9;60.3496;0.170667
20191018072555279_ASU-R0_snap.fits;22.9114;26482.9;25.1647;0
20191018072655354_ASU-R0_snap.fits;27.196;26494.6;19.4166;0
20191018072755429_ASU-R0_snap.fits;24.9881;26471.2;18.9988;0
20191018072855503_ASU-R0_snap.fits;26.3027;26503.4;24.0848;0
20191018072955578_ASU-R0_snap.fits;24.0992;26494.6;21.8351;0
20191018073055653_ASU-R0_snap.fits;27.6266;26474.1;20.5458;0
20191018073154362_ASU-R0_met.fits;22.671;26499;91.8978;0.341333
20191018073155727_ASU-R0_snap.fits;25.2341;26544.4;24.5922;0
20191018073300581_ASU-R0_met.fits;22.3045;26504.9;76.1263;0.170667
20191018073255802_ASU-R0_snap.fits;22.5511;26528.3;20.0844;0
20191018073420965_ASU-R0_met.fits;26.2855;26500.5;131.149;0.341333
20191018073355877_ASU-R0_snap.fits;24.1383;26531.2;18.8115;0
20191018073526159_ASU-R0_met.fits;23.9403;26537.1;104.596;0.341333
20191018073455951_ASU-R0_snap.fits;23.5847;26502;15.1451;0
20191018073631183_ASU-R0_met.fits;24.3712;26512.2;50.4575;0.853333
20191018073556026_ASU-R0_snap.fits;21.2625;26490.2;16.2992;0
20191018073656101_ASU-R0_snap.fits;26.7504;26541.5;19.8749;0
20191018073756175_ASU-R0_snap.fits;23.4241;26503.4;23.9539;0
20191018073856250_ASU-R0_snap.fits;24.2823;26540;22.1654;0
20191018073956325_ASU-R0_snap.fits;25.2098;26540;15.5299;0
20191018074117562_ASU-R0_met.fits;20.8247;26507.8;44.3721;0.170667
20191018074056399_ASU-R0_snap.fits;29.2097;26516.6;19.7148;0
20191018074156474_ASU-R0_snap.fits;24.2415;26526.9;23.8054;0
20191018074326927_ASU-R0_met.fits;24.475;26497.6;99.7453;0.170667
20191018074256549_ASU-R0_snap.fits;21.6859;26502;23.0138;0
20191018074356623_ASU-R0_snap.fits;22.9595;26515.1;16.6063;0
20191018074456698_ASU-R0_snap.fits;29.3101;26471.2;23.1358;0
20191018074556773_ASU-R0_snap.fits;23.7654;26494.6;31.5403;0
20191018074753338_ASU-R0_met.fits;25.0321;26500.5;96.5706;0.341333
20191018074656847_ASU-R0_snap.fits;28.2114;26531.2;21.5932;0
20191018074823887_ASU-R0_met.fits;24.5514;26513.7;84.8426;0.170667
20191018074846074_ASU-R0_met.fits;22.335;26515.1;56.708;0.341333
20191018074756922_ASU-R0_snap.fits;23.7554;26477.1;19.3286;0
20191018074923962_ASU-R0_met.fits;21.109;26509.3;173.258;0.341333
20191018074856997_ASU-R0_snap.fits;26.0354;26538.6;26.6953;0
20191018074957071_ASU-R0_snap.fits;20.5124;26458;23.3028;0
20191018075138447_ASU-R0_met.fits;19.394;26513.7;54.961;0.341333
20191018075057146_ASU-R0_snap.fits;21.1441;26541.5;18.5466;0
20191018075157221_ASU-R0_snap.fits;22.4001;26460.9;20.3358;0
20191018075257295_ASU-R0_snap.fits;24.6807;26472.7;20.3762;0
20191018075357370_ASU-R0_snap.fits;21.8254;26459.5;22.3049;0
20191018075520655_ASU-R0_met.fits;19.1532;26481.4;39.0777;2.73067
20191018075457445_ASU-R0_snap.fits;24.9664;26516.6;18.882;0
20191018075644794_ASU-R0_met.fits;20.7136;26499;43.6881;0.170667
20191018075557519_ASU-R0_snap.fits;25.256;26468.3;18.235;0
20191018075657594_ASU-R0_snap.fits;24.8584;26485.8;26.2224;0
20191018075757669_ASU-R0_snap.fits;26.9572;26484.4;24.8177;0
20191018075855354_ASU-R0_met.fits;22.0589;26507.8;59.0043;0.170667
20191018075857743_ASU-R0_snap.fits;21.3126;26509.3;19.2687;0
20191018075957818_ASU-R0_snap.fits;23.7435;26459.5;24.0675;0
