#timestamp,LO_Frequency,Hit,StdDev 
1571400015.3,286046996.1,N
1571400035.2,286046995.1,N
1571400055.0,286046993.4,Y
1571400055.9,286046993.4,P
1571400075.7,286047000.4,N
1571400095.6,286047000.5,N
1571400115.4,286047001.7,N
1571400135.3,286047001.4,N
1571400155.1,286047011.9,Y
1571400175.8,286047004.1,P
1571400195.7,286047003.8,N
1571400215.5,286047002.1,N
1571400235.4,286047002.2,N
1571400255.2,286047002.1,N
1571400275.0,286047000.2,N
1571400275.9,286047000.2,N
1571400295.8,286046998.6,N
1571400315.6,286046997.1,N
1571400335.4,286046999.1,N
1571400355.3,286047000.0,N
1571400375.1,286047001.3,N
1571400395.9,286047003.2,N
1571400415.7,286047002.2,N
1571400435.5,286047001.9,N
1571400455.4,286047001.8,N
1571400475.2,286047001.5,N
1571400495.0,286047001.6,N
1571400495.9,286047001.6,N
1571400515.8,286047001.9,N
1571400535.6,286047004.0,N
1571400555.5,286047001.7,N
1571400575.3,286047003.6,N
1571400595.1,286047004.4,N
1571400615.9,286047004.7,N
1571400635.7,286047005.6,N
1571400655.5,286047002.9,N
1571400675.4,286047003.5,N
1571400695.2,286047003.6,N
1571400715.1,286047003.7,N
1571400716.0,286047003.7,N
1571400735.8,286047003.3,N
1571400755.6,286047002.9,N
1571400775.5,286047004.2,N
1571400795.3,286047001.9,N
1571400815.1,286046999.7,N
1571400835.9,286047000.4,N
1571400855.7,286046998.8,N
1571400875.6,286046998.4,N
1571400895.4,286046997.4,N
1571400915.2,286046993.4,Y
1571400935.1,286046993.1,P
1571400936.0,286046993.1,N
1571400955.8,286046992.8,N
1571400975.7,286046992.2,N
1571400995.5,286046993.6,N
1571401015.3,286046995.7,N
1571401035.2,286046994.9,N
1571401055.0,286046996.9,N
1571401055.9,286046996.9,N
1571401075.7,286046996.6,N
1571401095.6,286047000.2,N
1571401115.4,286047002.3,N
1571401135.3,286047001.4,N
1571401155.1,286047003.2,N
1571401175.8,286047007.6,N
1571401195.7,286047005.4,N
1571401215.5,286047001.7,N
1571401235.3,286047002.8,N
1571401255.2,286046999.9,N
1571401275.0,286047002.2,N
1571401275.9,286047002.2,N
1571401295.8,286047004.3,N
1571401315.6,286047002.9,N
1571401335.4,286047005.9,N
1571401355.3,286047004.7,N
1571401375.1,286047005.8,N
1571401395.8,286047005.3,N
1571401415.7,286047005.6,N
1571401435.5,286047003.7,N
1571401455.4,286047003.1,N
1571401475.2,286047003.7,N
1571401495.0,286047002.2,N
1571401495.9,286047002.2,N
1571401515.8,286047002.0,N
1571401535.6,286047000.2,N
1571401555.5,286046999.7,N
1571401575.3,286047002.1,N
1571401595.1,286047001.3,N
1571401615.9,286047001.9,N
1571401635.7,286047003.4,N
1571401655.5,286047003.2,N
1571401675.4,286047003.6,N
1571401695.2,286047003.4,N
1571401715.1,286047003.8,N
1571401716.0,286047003.8,N
1571401735.8,286047005.9,Y
1571401755.6,286047002.8,P
1571401775.5,286047000.5,P
1571401795.3,286047000.1,N
1571401815.1,286047002.3,N
1571401835.9,286047001.9,N
1571401855.7,286047001.4,N
1571401875.6,286047003.8,Y
1571401895.4,286046998.2,P
1571401915.2,286046998.2,N
1571401935.1,286047000.3,N
1571401936.0,286047000.3,N
1571401955.8,286047000.7,N
1571401975.6,286046998.9,N
1571401995.5,286047000.7,N
1571402015.3,286047000.8,N
1571402035.2,286046998.6,N
1571402055.9,286046998.8,N
1571402075.7,286046996.6,N
1571402095.6,286046997.9,N
1571402115.4,286046995.0,Y
1571402135.3,286046998.0,P
1571402155.1,286046998.9,N
1571402156.0,286046998.9,N
1571402175.8,286046998.3,Y
1571402195.7,286047000.0,P
1571402215.5,286046996.9,P
1571402235.4,286046997.9,N
1571402255.2,286046996.5,Y
1571402275.0,286047000.0,P
1571402275.9,286047000.0,N
1571402295.8,286046998.4,N
1571402315.6,286046997.4,Y
1571402335.5,286046997.7,P
1571402355.3,286046995.2,P
1571402375.1,286046995.1,N
1571402395.9,286046998.0,N
1571402415.7,286046999.1,N
1571402435.5,286046997.0,N
1571402455.4,286046998.1,N
1571402475.2,286047000.4,N
1571402495.0,286047004.0,N
1571402496.0,286047004.0,N
1571402515.8,286047003.2,N
1571402535.6,286047002.1,N
1571402555.5,286046998.1,N
1571402575.3,286046998.6,N
1571402595.1,286047000.6,N
1571402615.9,286047000.3,N
1571402635.7,286046999.8,N
1571402655.6,286046999.0,N
1571402675.4,286046998.7,N
1571402695.2,286046999.5,N
1571402715.1,286046996.9,N
1571402716.0,286046996.9,N
1571402735.8,286046998.1,N
1571402755.6,286047002.1,N
1571402775.5,286047004.3,N
1571402795.3,286047001.6,N
1571402815.2,286047002.0,N
1571402835.9,286047004.2,N
1571402855.7,286047002.9,N
1571402875.6,286047005.5,N
1571402895.4,286047005.1,N
1571402915.2,286047004.0,N
1571402935.1,286047003.4,N
1571402936.0,286047003.4,N
1571402955.8,286047001.9,N
1571402975.7,286047001.8,N
1571402995.5,286047000.4,N
1571403015.3,286046998.1,N
1571403035.2,286046996.5,N
1571403055.0,286046999.1,N
1571403055.9,286046999.1,N
1571403075.7,286046999.1,N
1571403095.6,286046999.9,N
1571403115.4,286046999.7,N
1571403135.3,286047004.0,N
1571403155.1,286047003.7,N
1571403156.0,286047003.7,N
1571403175.8,286047005.2,N
1571403195.7,286047006.8,N
1571403215.5,286047010.4,Y
1571403235.4,286047006.5,P
1571403255.2,286047008.8,P
1571403275.0,286047007.9,N
1571403275.9,286047007.9,N
1571403295.8,286047009.7,Y
1571403315.6,286047003.1,P
1571403335.4,286047004.3,N
1571403355.3,286047002.1,N
1571403375.1,286046999.0,N
1571403395.9,286046995.8,N
1571403415.7,286046995.8,N
1571403435.5,286046997.3,N
1571403455.4,286046996.6,N
1571403475.2,286046998.5,N
1571403495.0,286047001.0,N
1571403495.9,286047001.0,N
1571403515.8,286047001.3,N
1571403535.6,286047001.7,N
1571403555.5,286047001.4,N
1571403575.3,286047002.1,N
1571403595.1,286047001.0,N
