# file name; noise; peak f.; mag.; duration
20191018230004943_ASU-R0_snap.fits;46.6348;26471.2;46.0049;0
20191018230105018_ASU-R0_snap.fits;39.0524;26510.7;25.4931;0
20191018230241786_ASU-R0_met.fits;40.3229;26502;82.1946;0.512
20191018230205093_ASU-R0_snap.fits;31.7311;26477.1;23.7459;0
20191018230305167_ASU-R0_snap.fits;34.022;26462.4;20.86;0
20191018230405242_ASU-R0_snap.fits;32.0372;26545.9;23.7524;0
20191018230505317_ASU-R0_snap.fits;31.5554;26474.1;31.7311;0
20191018230605391_ASU-R0_snap.fits;36.0935;26541.5;35.2137;0
20191018230705466_ASU-R0_snap.fits;44.6973;26543;37.0246;0
20191018230805541_ASU-R0_snap.fits;21.7493;26509.3;23.3544;0
20191018230945381_ASU-R0_met.fits;29.9456;26507.8;66.0413;0.341333
20191018230905615_ASU-R0_snap.fits;31.394;26455.1;22.1907;0
20191018231005690_ASU-R0_snap.fits;28.8863;26534.2;29.9067;0
20191018231134778_ASU-R0_met.fits;25.0152;26500.5;96.7059;0.170667
20191018231141605_ASU-R0_met.fits;28.7454;26497.6;100.54;0.170667
20191018231105765_ASU-R0_snap.fits;26.2031;26485.8;29.8815;0
20191018231205839_ASU-R0_snap.fits;27.4354;26466.8;21.2845;0
20191018231305914_ASU-R0_snap.fits;30.6397;26506.3;21.4298;0
20191018231459749_ASU-R0_met.fits;24.7031;26496.1;135.855;0.341333
20191018231405989_ASU-R0_snap.fits;30.8933;26472.7;23.2542;0
20191018231527567_ASU-R0_met.fits;22.7974;26499;47.9946;0.341333
20191018231506063_ASU-R0_snap.fits;29.4884;26512.2;26.2089;0
20191018231622181_ASU-R0_met.fits;26.4121;26509.3;96.6219;0.170667
20191018231606138_ASU-R0_snap.fits;29.0796;26535.6;23.5274;0
20191018231706213_ASU-R0_snap.fits;28.3784;26463.9;20.2709;0
20191018231810213_ASU-R0_met.fits;26.7627;26491.7;55.1523;0.170667
20191018231806287_ASU-R0_snap.fits;26.2648;26513.7;25.4164;0
20191018231906362_ASU-R0_snap.fits;27.4001;26497.6;22.0232;0
20191018232024869_ASU-R0_met.fits;29.4305;26490.2;218.155;0.341333
20191018232006437_ASU-R0_snap.fits;31.8588;26469.7;19.1274;0
20191018232106511_ASU-R0_snap.fits;25.8268;26472.7;28.5645;0
20191018232206586_ASU-R0_snap.fits;26.9257;26531.2;21.9688;0
20191018232319290_ASU-R0_met.fits;23.602;26490.2;58.2217;0.170667
20191018232349839_ASU-R0_met.fits;25.2552;26509.3;205.493;0.341333
20191018232306661_ASU-R0_snap.fits;30.2544;26518.1;23.2487;0
20191018232441551_ASU-R0_met.fits;31.6776;26507.8;71.3104;0.170667
20191018232406735_ASU-R0_snap.fits;24.3667;26458;29.8216;0
20191018232517733_ASU-R0_met.fits;27.4606;26519.5;160.064;1.36533
20191018232506810_ASU-R0_snap.fits;26.7049;26545.9;24.503;0
20191018232606885_ASU-R0_snap.fits;25.6243;26532.7;22.918;0
20191018232706959_ASU-R0_snap.fits;29.4847;26460.9;27.7749;0
20191018232807034_ASU-R0_snap.fits;24.5079;26460.9;18.3522;0
20191018232907109_ASU-R0_snap.fits;30.0437;26497.6;21.5976;0
20191018233007183_ASU-R0_snap.fits;31.6731;26502;27.2596;0
20191018233150778_ASU-R0_met.fits;35.7118;26502;111.726;0.170667
20191018233107258_ASU-R0_snap.fits;22.4024;26458;26.1853;0
20191018233207333_ASU-R0_snap.fits;30.6879;26503.4;26.1204;0
20191018233307407_ASU-R0_snap.fits;27.7382;26478.5;22.4128;0
20191018233407482_ASU-R0_snap.fits;30.6379;26512.2;25.6909;0
20191018233507557_ASU-R0_snap.fits;25.9847;26463.9;22.7708;0
20191018233607631_ASU-R0_snap.fits;25.9609;26458;25.4756;0
20191018233707706_ASU-R0_snap.fits;25.5033;26497.6;35.1977;0
20191018233807781_ASU-R0_snap.fits;28.5987;26456.5;26.3865;0
20191018234003493_ASU-R0_met.fits;28.2572;26509.3;66.8125;0.341333
20191018233907855_ASU-R0_snap.fits;30.9639;26455.1;26.9697;0
20191018234007930_ASU-R0_snap.fits;27.0702;26515.1;25.6263;0
20191018234146917_ASU-R0_met.fits;28.9508;26502;65.8332;0.170667
20191018234108005_ASU-R0_snap.fits;27.4566;26500.5;21.5067;0
20191018234208079_ASU-R0_snap.fits;24.0005;26459.5;22.4619;0
20191018234308154_ASU-R0_snap.fits;29.5819;26487.3;23.2451;0
20191018234408229_ASU-R0_snap.fits;29.5279;26460.9;22.4462;0
20191018234508303_ASU-R0_snap.fits;29.4521;26453.6;22.6787;0
20191018234608378_ASU-R0_snap.fits;25.0093;26475.6;37.0839;0
20191018234708453_ASU-R0_snap.fits;27.5373;26518.1;29.2433;0
20191018234836346_ASU-R0_met.fits;24.5318;26509.3;101.06;0.170667
20191018234808527_ASU-R0_snap.fits;26.8894;26544.4;20.1868;0
20191018234908602_ASU-R0_snap.fits;28.6379;26449.2;23.6847;0
20191018235021818_ASU-R0_met.fits;24.4498;26484.4;81.9969;0.341333
20191018235008677_ASU-R0_snap.fits;34.5708;26503.4;28.0779;0
20191018235119162_ASU-R0_met.fits;25.4034;26510.7;73.8056;0.170667
20191018235108751_ASU-R0_snap.fits;27.244;26544.4;25.8945;0
20191018235208826_ASU-R0_snap.fits;33.8021;26455.1;31.9807;0
20191018235308901_ASU-R0_snap.fits;35.5083;26522.5;19.9715;0
20191018235449082_ASU-R0_met.fits;23.5136;26503.4;50.7412;0.170667
20191018235408975_ASU-R0_snap.fits;27.1495;26535.6;16.889;0
20191018235509050_ASU-R0_snap.fits;26.8795;26471.2;26.7654;0
20191018235609125_ASU-R0_snap.fits;24.2171;26537.1;25.0593;0
20191018235709199_ASU-R0_snap.fits;28.147;26453.6;30.5016;0
20191018235809274_ASU-R0_snap.fits;29.0986;26512.2;19.689;0
20191018235909349_ASU-R0_snap.fits;26.2244;26502;18.5228;0
