# file name; noise; peak f.; mag.; duration
20191018190047098_ASU-R0_snap.fits;30.9638;26547.4;24.5944;0
20191018190241274_ASU-R0_met.fits;28.7094;26472.7;72.4656;0.341333
20191018190147173_ASU-R0_snap.fits;29.5146;26531.2;28.8547;0
20191018190247247_ASU-R0_snap.fits;29.2183;26519.5;27.4563;0
20191018190347322_ASU-R0_snap.fits;27.8508;26466.8;24.2053;0
20191018190447397_ASU-R0_snap.fits;26.024;26478.5;23.4379;0
20191018190547471_ASU-R0_snap.fits;25.1529;26494.6;25.4524;0
20191018190647546_ASU-R0_snap.fits;20.5295;26509.3;26.5447;0
20191018190747621_ASU-R0_snap.fits;27.83;26535.6;16.8138;0
20191018190917221_ASU-R0_met.fits;25.0102;26497.6;78.1756;0.341333
20191018190847695_ASU-R0_snap.fits;26.0208;26540;22.028;0
20191018190947770_ASU-R0_snap.fits;26.1466;26500.5;20.6805;0
20191018191125050_ASU-R0_met.fits;30.0392;26531.2;166.854;0.341333
20191018191047845_ASU-R0_snap.fits;26.5283;26521;28.7554;0
20191018191148773_ASU-R0_met.fits;29.0164;26519.5;64.4317;0.341333
20191018191244922_ASU-R0_met.fits;24.9003;26490.2;145.89;0.341333
20191018191147919_ASU-R0_snap.fits;33.7882;26506.3;26.1503;0
20191018191247994_ASU-R0_snap.fits;26.8244;26493.2;27.9128;0
20191018191348069_ASU-R0_snap.fits;25.9962;26485.8;17.6971;0
20191018191448143_ASU-R0_snap.fits;26.5313;26507.8;23.0563;0
20191018191548218_ASU-R0_snap.fits;28.9146;26500.5;19.9837;0
20191018191648293_ASU-R0_snap.fits;29.0944;26477.1;29.2467;0
20191018191748367_ASU-R0_snap.fits;23.8201;26529.8;22.2354;0
20191018191848442_ASU-R0_snap.fits;28.6805;26532.7;27.2582;0
20191018191948517_ASU-R0_snap.fits;29.4484;26499;25.0002;0
20191018192131599_ASU-R0_met.fits;25.2672;26497.6;86.3434;0.341333
20191018192048591_ASU-R0_snap.fits;28.9854;26475.6;21.2389;0
20191018192148666_ASU-R0_snap.fits;29.1996;26463.9;24.9051;0
20191018192257103_ASU-R0_met.fits;28.2421;26504.9;99.6123;1.87733
20191018192248741_ASU-R0_snap.fits;29.0542;26480;41.831;0
20191018192348815_ASU-R0_snap.fits;25.7515;26465.3;19.8262;0
20191018192448890_ASU-R0_snap.fits;25.6965;26449.2;25.7205;0
20191018192548965_ASU-R0_snap.fits;28.613;26468.3;22.2764;0
20191018192649039_ASU-R0_snap.fits;27.9244;26449.2;26.0841;0
20191018192818639_ASU-R0_met.fits;26.6464;26510.7;74.4216;0.170667
20191018192749114_ASU-R0_snap.fits;29.7908;26540;25.8765;0
20191018192931173_ASU-R0_met.fits;27.7417;26537.1;123.086;0.170667
20191018192849189_ASU-R0_snap.fits;26.7084;26515.1;21.7154;0
20191018192948581_ASU-R0_met.fits;26.7084;26509.3;56.1092;0.170667
20191018192949263_ASU-R0_snap.fits;28.0191;26493.2;20.0347;0
20191018193053946_ASU-R0_met.fits;22.1904;26547.4;262.043;0.341333
20191018193049338_ASU-R0_snap.fits;27.9034;26471.2;22.2551;0
20191018193218767_ASU-R0_met.fits;27.5201;26504.9;63.3889;0.682667
20191018193149413_ASU-R0_snap.fits;25.6155;26472.7;21.438;0
20191018193249487_ASU-R0_snap.fits;27.0186;26468.3;22.737;0
20191018193433935_ASU-R0_met.fits;24.495;26480;78.3364;0.170667
20191018193349562_ASU-R0_snap.fits;28.9809;26531.2;21.7029;0
20191018193449637_ASU-R0_snap.fits;23.4615;26502;29.6947;0
20191018193549711_ASU-R0_snap.fits;24.9454;26487.3;26.8401;0
20191018193649786_ASU-R0_snap.fits;27.6285;26475.6;22.3842;0
20191018193749861_ASU-R0_snap.fits;27.6721;26507.8;23.7948;0
20191018193849935_ASU-R0_snap.fits;26.0511;26544.4;28.1684;0
20191018193950010_ASU-R0_snap.fits;29.1156;26547.4;24.6513;0
20191018194124389_ASU-R0_met.fits;26.158;26540;58.7201;0.341333
20191018194050085_ASU-R0_snap.fits;28.9107;26507.8;26.4778;0
20191018194150159_ASU-R0_snap.fits;30.8157;26515.1;20.9699;0
20191018194250234_ASU-R0_snap.fits;28.7176;26497.6;32.5796;0
20191018194350309_ASU-R0_snap.fits;27.8741;26535.6;23.9244;0
20191018194533221_ASU-R0_met.fits;27.6856;26512.2;70.1545;0.170667
20191018194450383_ASU-R0_snap.fits;28.7429;26499;22.5723;0
20191018194620325_ASU-R0_met.fits;27.6566;26538.6;67.6084;0.341333
20191018194550458_ASU-R0_snap.fits;25.448;26490.2;28.3732;0
20191018194650533_ASU-R0_snap.fits;24.301;26472.7;28.9532;0
20191018194750607_ASU-R0_snap.fits;28.573;26459.5;28.0325;0
20191018194936762_ASU-R0_met.fits;27.2886;26513.7;70.9878;0.341333
20191018194850682_ASU-R0_snap.fits;28.3639;26531.2;24.9338;0
20191018195035471_ASU-R0_met.fits;31.0532;26538.6;86.2687;0.170667
20191018194950757_ASU-R0_snap.fits;27.4844;26500.5;24.656;0
20191018195057317_ASU-R0_met.fits;29.0078;26485.8;141.716;0.341333
20191018195050831_ASU-R0_snap.fits;29.7484;26469.7;31.6842;0
20191018195150906_ASU-R0_snap.fits;34.3828;26485.8;24.7077;0
20191018195250981_ASU-R0_snap.fits;29.963;26496.1;23.8865;0
20191018195351055_ASU-R0_snap.fits;27.9226;26453.6;19.3938;0
20191018195451130_ASU-R0_snap.fits;22.2783;26528.3;25.9944;0
20191018195551205_ASU-R0_snap.fits;23.7346;26478.5;22.3435;0
20191018195651279_ASU-R0_snap.fits;29.323;26455.1;24.3022;0
20191018195751354_ASU-R0_snap.fits;23.8053;26490.2;20.6415;0
20191018195851429_ASU-R0_snap.fits;31.744;26528.3;22.9494;0
20191018195951503_ASU-R0_snap.fits;24.9833;26493.2;26.0295;0
