# file name; noise; peak f.; mag.; duration
20191018080147215_ASU-R0_met.fits;25.2076;26515.1;66.6944;0.170667
20191018080057893_ASU-R0_snap.fits;27.7064;26452.1;22.615;0
20191018080157967_ASU-R0_snap.fits;27.9373;26458;22.3972;0
20191018080305893_ASU-R0_met.fits;24.7682;26494.6;60.1939;0.682667
20191018080258042_ASU-R0_snap.fits;27.7296;26544.4;22.5205;0
20191018080431055_ASU-R0_met.fits;27.3187;26503.4;76.2358;0.341333
20191018080358117_ASU-R0_snap.fits;22.2528;26519.5;24.5075;0
20191018080458191_ASU-R0_snap.fits;28.4962;26507.8;16.7257;0
20191018080558266_ASU-R0_snap.fits;21.8836;26515.1;22.6141;0
20191018080658341_ASU-R0_snap.fits;25.127;26544.4;15.261;0
20191018080830842_ASU-R0_met.fits;20.8192;26503.4;102.28;0.170667
20191018080758415_ASU-R0_snap.fits;27.994;26499;20.0788;0
20191018080858490_ASU-R0_snap.fits;24.723;26458;19.02;0
20191018080958565_ASU-R0_snap.fits;24.6328;26537.1;25.618;0
20191018081108538_ASU-R0_met.fits;24.0088;26482.9;48.024;0.170667
20191018081058639_ASU-R0_snap.fits;23.8781;26456.5;15.1333;0
20191018081158714_ASU-R0_snap.fits;31.5129;26469.7;14.9292;0
20191018081258789_ASU-R0_snap.fits;19.5424;26469.7;16.7785;0
20191018081358863_ASU-R0_snap.fits;24.403;26466.8;23.4246;0
20191018081513274_ASU-R0_met.fits;24.317;26503.4;56.5199;0.170667
20191018081458938_ASU-R0_snap.fits;27.5962;26462.4;22.426;0
20191018081559013_ASU-R0_snap.fits;25.0873;26462.4;23.9712;0
20191018081659087_ASU-R0_snap.fits;25.7552;26456.5;30.817;0
20191018081803599_ASU-R0_met.fits;27.1707;26506.3;60.7313;0.170667
20191018081814522_ASU-R0_met.fits;24.8103;26519.5;60.5661;0.170667
20191018081759162_ASU-R0_snap.fits;27.8458;26513.7;20.0457;0
20191018081859237_ASU-R0_snap.fits;27.2006;26512.2;23.5419;0
20191018081959311_ASU-R0_snap.fits;24.4179;26540;21.9072;0
20191018082059386_ASU-R0_snap.fits;27.171;26465.3;24.1175;0
20191018082218575_ASU-R0_met.fits;21.5802;26496.1;55.0722;0.170667
20191018082159461_ASU-R0_snap.fits;25.9001;26455.1;30.5422;0
20191018082259535_ASU-R0_snap.fits;29.5196;26494.6;21.354;0
20191018082359610_ASU-R0_snap.fits;25.4286;26468.3;24.6964;0
20191018082552762_ASU-R0_met.fits;28.9683;26500.5;73.4629;0.682667
20191018082459685_ASU-R0_snap.fits;25.2382;26465.3;21.6471;0
20191018082559759_ASU-R0_snap.fits;23.6444;26481.4;24.7475;0
20191018082659834_ASU-R0_snap.fits;27.2407;26477.1;22.3872;0
20191018082759909_ASU-R0_snap.fits;28.7786;26509.3;19.1073;0
20191018082859983_ASU-R0_snap.fits;27.1027;26490.2;25.2921;0
20191018083000058_ASU-R0_snap.fits;26.5574;26481.4;25.7985;0
20191018083100133_ASU-R0_snap.fits;26.2375;26469.7;27.6026;0
20191018083200207_ASU-R0_snap.fits;25.6767;26522.5;29.1106;0
20191018083300282_ASU-R0_snap.fits;26.1698;26465.3;18.4361;0
20191018083400357_ASU-R0_snap.fits;19.9524;26538.6;22.0436;0
20191018083500431_ASU-R0_snap.fits;26.1097;26507.8;22.6719;0
20191018083600506_ASU-R0_snap.fits;22.9939;26522.5;24.4111;0
20191018083700581_ASU-R0_snap.fits;30.4156;26459.5;23.476;0
20191018083802362_ASU-R0_met.fits;27.1019;26503.4;70.8337;0.170667
20191018083854586_ASU-R0_met.fits;24.4223;26500.5;100.844;0.170667
20191018083800655_ASU-R0_snap.fits;28.5185;26504.9;21.2657;0
20191018083900730_ASU-R0_snap.fits;22.9356;26547.4;19.8231;0
20191018084028282_ASU-R0_met.fits;24.6895;26512.2;54.295;0.170667
20191018084000805_ASU-R0_snap.fits;25.5448;26458;23.949;0
20191018084100879_ASU-R0_snap.fits;29.8714;26475.6;24.07;0
20191018084243791_ASU-R0_met.fits;23.233;26469.7;48.6842;0.170667
20191018084200954_ASU-R0_snap.fits;27.0849;26478.5;21.2602;0
20191018084301029_ASU-R0_snap.fits;31.5489;26537.1;22.9274;0
20191018084401103_ASU-R0_snap.fits;26.691;26456.5;18.1551;0
20191018084519439_ASU-R0_met.fits;26.0664;26513.7;305.69;0.341333
20191018084501178_ASU-R0_snap.fits;27.511;26544.4;21.8188;0
20191018084641018_ASU-R0_met.fits;22.8563;26488.8;53.2087;0.170667
20191018084601253_ASU-R0_snap.fits;23.5854;26535.6;23.6004;0
20191018084701327_ASU-R0_snap.fits;28.6849;26537.1;24.5706;0
20191018084801402_ASU-R0_snap.fits;27.7502;26449.2;23.861;0
20191018084901477_ASU-R0_snap.fits;27.8769;26478.5;20.6655;0
20191018085001551_ASU-R0_snap.fits;23.0826;26544.4;26.5073;0
20191018085101626_ASU-R0_snap.fits;26.6892;26535.6;22.8731;0
20191018085201701_ASU-R0_snap.fits;27.9986;26460.9;19.1722;0
20191018085301775_ASU-R0_snap.fits;34.0145;26449.2;31.595;0
20191018085401850_ASU-R0_snap.fits;34.9879;26453.6;36.7215;0
20191018085501925_ASU-R0_snap.fits;39.5526;26463.9;37.5882;0
20191018085601999_ASU-R0_snap.fits;42.7955;26541.5;35.3037;0
20191018085702074_ASU-R0_snap.fits;37.3109;26459.5;31.5598;0
20191018085802149_ASU-R0_snap.fits;52.2001;26528.3;44.9819;0
20191018085902223_ASU-R0_snap.fits;50.6831;26468.3;50.985;0
