# file name; noise; peak f.; mag.; duration
20191018220000463_ASU-R0_snap.fits;30.5865;26518.1;28.1621;0
20191018220100538_ASU-R0_snap.fits;31.9417;26543;25.9002;0
20191018220200613_ASU-R0_snap.fits;34.0901;26503.4;30.222;0
20191018220300687_ASU-R0_snap.fits;28.6386;26496.1;36.061;0
20191018220400762_ASU-R0_snap.fits;31.7174;26474.1;27.7155;0
20191018220500837_ASU-R0_snap.fits;34.3549;26534.2;27.8609;0
20191018220600911_ASU-R0_snap.fits;32.4247;26452.1;31.0943;0
20191018220743653_ASU-R0_met.fits;41.7215;26478.5;185.604;0.341333
20191018220748602_ASU-R0_met.fits;48.6899;26510.7;136.468;0.170667
20191018220700986_ASU-R0_snap.fits;38.629;26529.8;34.6566;0
20191018220801061_ASU-R0_snap.fits;43.3408;26472.7;45.0595;0
20191018220901135_ASU-R0_snap.fits;48.9249;26475.6;36.2137;0
20191018221001210_ASU-R0_snap.fits;43.23;26480;39.9505;0
20191018221101285_ASU-R0_snap.fits;29.0193;26521;27.8383;0
20191018221201359_ASU-R0_snap.fits;32.5479;26459.5;26.8819;0
20191018221301434_ASU-R0_snap.fits;35.2496;26504.9;28.5841;0
20191018221451685_ASU-R0_met.fits;27.2337;26503.4;57.2853;0.170667
20191018221401509_ASU-R0_snap.fits;31.3277;26510.7;25.8037;0
20191018221501583_ASU-R0_snap.fits;26.5056;26484.4;23.3164;0
20191018221601658_ASU-R0_snap.fits;31.6448;26503.4;25.1931;0
20191018221701733_ASU-R0_snap.fits;24.1551;26469.7;27.43;0
20191018221801807_ASU-R0_snap.fits;27.5463;26462.4;23.6237;0
20191018221905978_ASU-R0_met.fits;25.3503;26503.4;152.167;0.341333
20191018221901882_ASU-R0_snap.fits;26.1682;26478.5;19.8191;0
20191018222001957_ASU-R0_snap.fits;45.3805;26481.4;40.5211;0
20191018222118757_ASU-R0_met.fits;44.3523;26477.1;97.352;0.170667
20191018222102031_ASU-R0_snap.fits;47.3959;26518.1;44.5685;0
20191018222202106_ASU-R0_snap.fits;53.4811;26545.9;40.4012;0
20191018222302181_ASU-R0_snap.fits;44.7264;26540;41.8797;0
20191018222402255_ASU-R0_snap.fits;47.244;26477.1;45.2526;0
20191018222502330_ASU-R0_snap.fits;55.053;26455.1;30.7342;0
20191018222602405_ASU-R0_snap.fits;47.1602;26506.3;36.7766;0
20191018222702479_ASU-R0_snap.fits;55.7191;26466.8;42.2538;0
20191018222802554_ASU-R0_snap.fits;36.4685;26509.3;57.8136;0
20191018222902629_ASU-R0_snap.fits;49.1818;26465.3;45.4986;0
20191018223002703_ASU-R0_snap.fits;53.894;26449.2;32.1913;0
20191018223102778_ASU-R0_snap.fits;47.386;26526.9;29.8398;0
20191018223202853_ASU-R0_snap.fits;44.8292;26482.9;39.85;0
20191018223302927_ASU-R0_snap.fits;42.3651;26449.2;34.4843;0
20191018223403002_ASU-R0_snap.fits;49.7572;26538.6;45.2119;0
20191018223533285_ASU-R0_met.fits;49.2941;26500.5;131.423;0.170667
20191018223503077_ASU-R0_snap.fits;47.3096;26502;39.6022;0
20191018223612367_ASU-R0_met.fits;40.8837;26490.2;120.165;0.170667
20191018223603151_ASU-R0_snap.fits;48.056;26484.4;37.3471;0
20191018223703226_ASU-R0_snap.fits;43.1384;26449.2;42.745;0
20191018223843237_ASU-R0_met.fits;48.5295;26510.7;144.229;0.170667
20191018223803301_ASU-R0_snap.fits;45.2577;26463.9;47.0997;0
20191018223905594_ASU-R0_met.fits;52.8517;26472.7;356.714;0.170667
20191018223903375_ASU-R0_snap.fits;55.7662;26543;31.3187;0
20191018224003450_ASU-R0_snap.fits;46.1036;26485.8;45.4934;0
20191018224103525_ASU-R0_snap.fits;40.9094;26472.7;35.3947;0
20191018224203599_ASU-R0_snap.fits;47.5899;26472.7;41.7295;0
20191018224308965_ASU-R0_met.fits;46.3572;26494.6;121.16;0.170667
20191018224303674_ASU-R0_snap.fits;50.1659;26518.1;37.2941;0
20191018224403749_ASU-R0_snap.fits;40.6162;26515.1;33.5438;0
20191018224503823_ASU-R0_snap.fits;41.9956;26512.2;43.2325;0
20191018224603898_ASU-R0_snap.fits;47.8367;26466.8;34.4729;0
20191018224703973_ASU-R0_snap.fits;46.2686;26475.6;38.7171;0
20191018224804047_ASU-R0_snap.fits;43.8289;26543;42.1574;0
20191018224904122_ASU-R0_snap.fits;46.495;26545.9;43.0269;0
20191018225004197_ASU-R0_snap.fits;47.1186;26535.6;37.0116;0
20191018225104271_ASU-R0_snap.fits;39.9191;26534.2;30.6345;0
20191018225204346_ASU-R0_snap.fits;40.8621;26515.1;24.8873;0
20191018225304421_ASU-R0_snap.fits;35.5181;26540;25.9882;0
20191018225404495_ASU-R0_snap.fits;32.7647;26488.8;31.9881;0
20191018225547407_ASU-R0_met.fits;39.3029;26494.6;99.2165;0.170667
20191018225504570_ASU-R0_snap.fits;37.734;26510.7;34.5071;0
20191018225604645_ASU-R0_snap.fits;41.71;26523.9;42.1811;0
20191018225704719_ASU-R0_snap.fits;48.361;26538.6;47.3762;0
20191018225804794_ASU-R0_snap.fits;47.076;26531.2;41.0766;0
20191018225904869_ASU-R0_snap.fits;46.8814;26460.9;50.9595;0
