# file name; noise; peak f.; mag.; duration
20191018120015738_ASU-R0_snap.fits;25.4092;26516.6;21.9754;0
20191018120115813_ASU-R0_snap.fits;23.0314;26513.7;20.4127;0
20191018120215887_ASU-R0_snap.fits;24.8621;26513.7;17.5179;0
20191018120315962_ASU-R0_snap.fits;19.7037;26459.5;23.284;0
20191018120451706_ASU-R0_met.fits;26.0367;26491.7;96.325;0.170667
20191018120416037_ASU-R0_snap.fits;26.3906;26513.7;22.216;0
20191018120542394_ASU-R0_met.fits;23.9887;26510.7;70.7808;0.170667
20191018120516111_ASU-R0_snap.fits;27.9937;26460.9;23.3719;0
20191018120616186_ASU-R0_snap.fits;24.8141;26519.5;19.603;0
20191018120716261_ASU-R0_snap.fits;25.763;26496.1;20.3205;0
20191018120816335_ASU-R0_snap.fits;25.5494;26469.7;13.9978;0
20191018120916410_ASU-R0_snap.fits;25.7841;26481.4;17.7661;0
20191018121030309_ASU-R0_met.fits;21.8052;26497.6;53.3684;0.170667
20191018121016485_ASU-R0_snap.fits;27.0679;26449.2;20.0374;0
20191018121116559_ASU-R0_snap.fits;22.5767;26485.8;20.4068;0
20191018121256911_ASU-R0_met.fits;24.8085;26510.7;62.9198;0.170667
20191018121216634_ASU-R0_snap.fits;23.6175;26475.6;17.8283;0
20191018121316709_ASU-R0_snap.fits;20.1746;26499;20.2485;0
20191018121416783_ASU-R0_snap.fits;24.8796;26545.9;21.6688;0
20191018121559695_ASU-R0_met.fits;24.6648;26518.1;66.9318;0.170667
20191018121516858_ASU-R0_snap.fits;30.6337;26522.5;18.1387;0
20191018121657381_ASU-R0_met.fits;19.896;26513.7;56.616;0.341333
20191018121616933_ASU-R0_snap.fits;27.2296;26506.3;23.3513;0
20191018121717007_ASU-R0_snap.fits;29.9493;26496.1;24.267;0
20191018121817082_ASU-R0_snap.fits;21.1373;26512.2;22.1224;0
20191018121917157_ASU-R0_snap.fits;23.7547;26534.2;19.3483;0
20191018122017231_ASU-R0_snap.fits;19.1496;26512.2;17.3869;0
20191018122117306_ASU-R0_snap.fits;26.204;26460.9;19.0597;0
20191018122217381_ASU-R0_snap.fits;26.5868;26487.3;19.7193;0
20191018122400805_ASU-R0_met.fits;23.9989;26534.2;88.3479;0.853333
20191018122317455_ASU-R0_snap.fits;25.9403;26515.1;21.2824;0
20191018122417530_ASU-R0_snap.fits;24.5449;26459.5;21.2717;0
20191018122517605_ASU-R0_snap.fits;23.5949;26537.1;21.1541;0
20191018122617679_ASU-R0_snap.fits;21.4803;26460.9;22.8913;0
20191018122717754_ASU-R0_snap.fits;25.4981;26488.8;17.2874;0
20191018122832165_ASU-R0_met.fits;23.8723;26484.4;48.0887;0.170667
20191018122817829_ASU-R0_snap.fits;22.0855;26468.3;16.2895;0
20191018123010469_ASU-R0_met.fits;22.2582;26496.1;58.2625;0.341333
20191018122917903_ASU-R0_snap.fits;22.2188;26480;27.0281;0
20191018123017978_ASU-R0_snap.fits;21.2437;26494.6;19.1874;0
20191018123118053_ASU-R0_snap.fits;24.3509;26528.3;25.7962;0
20191018123218127_ASU-R0_snap.fits;22.473;26482.9;22.0075;0
20191018123337658_ASU-R0_met.fits;21.7007;26507.8;80.2029;3.24267
20191018123318202_ASU-R0_snap.fits;20.2098;26466.8;22.6658;0
20191018123418277_ASU-R0_snap.fits;22.4221;26455.1;21.3509;0
20191018123518351_ASU-R0_snap.fits;24.9908;26537.1;19.7321;0
20191018123712186_ASU-R0_met.fits;25.5285;26541.5;54.0208;1.36533
20191018123618426_ASU-R0_snap.fits;20.9253;26515.1;15;0
20191018123715941_ASU-R0_met.fits;21.739;26482.9;62.7962;0.341333
20191018123737615_ASU-R0_met.fits;20.686;26496.1;78.7373;0.170667
20191018123805093_ASU-R0_met.fits;28.7141;26500.5;63.5694;0.170667
20191018123809701_ASU-R0_met.fits;16.9058;26506.3;60.7879;0.512
20191018123718501_ASU-R0_snap.fits;22.7753;26513.7;20.9397;0
20191018123818575_ASU-R0_snap.fits;19.9889;26515.1;22.4005;0
20191018124011045_ASU-R0_met.fits;23.7556;26506.3;53.822;0.341333
20191018123918650_ASU-R0_snap.fits;23.1346;26512.2;17.3602;0
20191018124018725_ASU-R0_snap.fits;24.0556;26456.5;26.7994;0
20191018124118799_ASU-R0_snap.fits;21.8392;26477.1;16.7127;0
20191018124218874_ASU-R0_snap.fits;23.3704;26544.4;18.4248;0
20191018124351375_ASU-R0_met.fits;25.6649;26529.8;72.5281;0.341333
20191018124400933_ASU-R0_met.fits;25.3079;26482.9;51.7713;0.341333
20191018124318949_ASU-R0_snap.fits;27.5685;26460.9;23.54;0
20191018124419023_ASU-R0_snap.fits;23.3248;26493.2;16.1919;0
20191018124519098_ASU-R0_snap.fits;24.9782;26523.9;19.2847;0
20191018124619173_ASU-R0_snap.fits;21.9757;26513.7;22.4999;0
20191018124759354_ASU-R0_met.fits;20.8773;26472.7;42.4282;0.170667
20191018124719247_ASU-R0_snap.fits;24.3649;26449.2;20.7729;0
20191018124819322_ASU-R0_snap.fits;25.7646;26493.2;17.7843;0
20191018124953871_ASU-R0_met.fits;22.2924;26491.7;109.409;0.170667
20191018124919397_ASU-R0_snap.fits;25.0934;26519.5;21.6857;0
20191018125019471_ASU-R0_snap.fits;22.239;26478.5;23.1487;0
20191018125119546_ASU-R0_snap.fits;24.7967;26453.6;23.8275;0
20191018125219621_ASU-R0_snap.fits;24.5051;26532.7;22.5338;0
20191018125319695_ASU-R0_snap.fits;22.3656;26509.3;23.1325;0
20191018125434789_ASU-R0_met.fits;26.8394;26504.9;97.1475;0.341333
20191018125419770_ASU-R0_snap.fits;23.0284;26532.7;21.8888;0
20191018125519845_ASU-R0_snap.fits;25.5289;26458;18.2965;0
20191018125619919_ASU-R0_snap.fits;18.8466;26485.8;20.1915;0
20191018125719994_ASU-R0_snap.fits;20.5366;26531.2;22.6692;0
20191018125820069_ASU-R0_snap.fits;27.3971;26480;18.9381;0
20191018125920143_ASU-R0_snap.fits;23.4146;26499;19.2964;0
