# file name; noise; peak f.; mag.; duration
20191018030035493_ASU-R0_snap.fits;24.9648;26453.6;20.6983;0
20191018030135567_ASU-R0_snap.fits;28.6245;26529.8;21.0556;0
20191018030235642_ASU-R0_snap.fits;28.2259;26526.9;21.9681;0
20191018030335717_ASU-R0_snap.fits;26.5615;26480;18.0743;0
20191018030437157_ASU-R0_met.fits;22.3512;26503.4;55.2819;0.170667
20191018030435791_ASU-R0_snap.fits;29.5487;26541.5;22.216;0
20191018030535866_ASU-R0_snap.fits;29.0353;26543;21.8455;0
20191018030654714_ASU-R0_met.fits;23.4621;26515.1;51.6126;0.170667
20191018030635941_ASU-R0_snap.fits;26.2033;26510.7;17.8347;0
20191018030736015_ASU-R0_snap.fits;21.2686;26458;22.7927;0
20191018030841381_ASU-R0_met.fits;24.6361;26502;88.9049;0.170667
20191018030836090_ASU-R0_snap.fits;27.8398;26481.4;18.5319;0
20191018030936165_ASU-R0_snap.fits;21.0816;26532.7;26.1212;0
20191018031036239_ASU-R0_snap.fits;24.6122;26503.4;23.3596;0
20191018031136314_ASU-R0_snap.fits;24.1251;26487.3;22.1483;0
20191018031327418_ASU-R0_met.fits;24.6978;26487.3;65.0721;0.853333
20191018031236389_ASU-R0_snap.fits;28.4029;26532.7;18.3551;0
20191018031336463_ASU-R0_snap.fits;26.8616;26504.9;21.9269;0
20191018031531493_ASU-R0_met.fits;26.7848;26504.9;85.4525;0.512
20191018031436538_ASU-R0_snap.fits;24.2045;26503.4;23.4364;0
20191018031536613_ASU-R0_snap.fits;25.5809;26475.6;25.0589;0
20191018031655802_ASU-R0_met.fits;24.1976;26513.7;94.3068;0.170667
20191018031636687_ASU-R0_snap.fits;25.4191;26540;24.3148;0
20191018031737786_ASU-R0_met.fits;21.7194;26503.4;47.4977;0.341333
20191018031736762_ASU-R0_snap.fits;26.4122;26497.6;23.1819;0
20191018031851343_ASU-R0_met.fits;23.8781;26493.2;68.5533;0.170667
20191018031836837_ASU-R0_snap.fits;24.6353;26547.4;23.5699;0
20191018032001317_ASU-R0_met.fits;20.8703;26502;42.9003;0.170667
20191018031936911_ASU-R0_snap.fits;25.6698;26449.2;23.27;0
20191018032036986_ASU-R0_snap.fits;23.9368;26481.4;22.3602;0
20191018032137061_ASU-R0_snap.fits;23.0219;26453.6;25.8932;0
20191018032237135_ASU-R0_snap.fits;24.02;26452.1;20.8623;0
20191018032337210_ASU-R0_snap.fits;23.3069;26490.2;24.5929;0
20191018032437285_ASU-R0_snap.fits;27.1405;26480;25.6645;0
20191018032623951_ASU-R0_met.fits;22.8214;26496.1;72.3156;0.341333
20191018032537359_ASU-R0_snap.fits;23.5174;26507.8;24.0059;0
20191018032637434_ASU-R0_snap.fits;22.7722;26526.9;25.7755;0
20191018032807034_ASU-R0_met.fits;24.0314;26484.4;66.254;0.170667
20191018032737509_ASU-R0_snap.fits;25.9005;26534.2;21.2715;0
20191018032837583_ASU-R0_snap.fits;22.7824;26460.9;27.4184;0
20191018032937658_ASU-R0_snap.fits;23.8487;26475.6;24.2611;0
20191018033134053_ASU-R0_met.fits;25.1526;26490.2;66.8483;0.170667
20191018033037733_ASU-R0_snap.fits;26.2186;26455.1;25.9822;0
20191018033137807_ASU-R0_snap.fits;23.8676;26525.4;19.6838;0
20191018033300922_ASU-R0_met.fits;26.7939;26499;108.351;2.048
20191018033237882_ASU-R0_snap.fits;23.2161;26547.4;19.527;0
20191018033411578_ASU-R0_met.fits;26.2387;26509.3;76.3965;0.170667
20191018033337957_ASU-R0_snap.fits;21.7774;26532.7;20.795;0
20191018033445541_ASU-R0_met.fits;25.4028;26504.9;54.5686;0.170667
20191018033438031_ASU-R0_snap.fits;23.5541;26516.6;21.4461;0
20191018033538106_ASU-R0_snap.fits;28.2561;26460.9;18.9227;0
20191018033638181_ASU-R0_snap.fits;23.9202;26468.3;22.2623;0
20191018033822458_ASU-R0_met.fits;25.0435;26488.8;87.4443;0.341333
20191018033738255_ASU-R0_snap.fits;25.3514;26494.6;21.1545;0
20191018033838330_ASU-R0_snap.fits;23.0783;26468.3;24.913;0
20191018033950351_ASU-R0_met.fits;22.9317;26481.4;47.8674;0.170667
20191018033938405_ASU-R0_snap.fits;24.3366;26544.4;22.8968;0
20191018034038479_ASU-R0_snap.fits;25.7407;26480;17.5605;0
20191018034222074_ASU-R0_met.fits;24.1961;26480;204.753;0.341333
20191018034138554_ASU-R0_snap.fits;19.8258;26496.1;28.3054;0
20191018034238629_ASU-R0_snap.fits;24.3243;26519.5;16.4996;0
20191018034342117_ASU-R0_met.fits;26.6222;26482.9;70.7634;0.341333
20191018034353210_ASU-R0_met.fits;21.2212;26516.6;49.6042;0.170667
20191018034338703_ASU-R0_snap.fits;26.8033;26497.6;21.1134;0
20191018034438778_ASU-R0_snap.fits;26.8895;26509.3;20.8603;0
20191018034612303_ASU-R0_met.fits;22.4633;26503.4;54.7589;0.170667
20191018034538853_ASU-R0_snap.fits;23.6248;26531.2;17.1985;0
20191018034638927_ASU-R0_snap.fits;25.5232;26543;19.1747;0
20191018034739002_ASU-R0_snap.fits;21.6172;26488.8;19.8146;0
20191018034839077_ASU-R0_snap.fits;24.5403;26531.2;17.2358;0
20191018034939151_ASU-R0_snap.fits;22.6619;26485.8;18.3952;0
20191018035039226_ASU-R0_snap.fits;23.6883;26503.4;23.9327;0
20191018035139301_ASU-R0_snap.fits;29.1004;26456.5;26.0811;0
20191018035239375_ASU-R0_snap.fits;25.0555;26544.4;20.2248;0
20191018035339450_ASU-R0_snap.fits;23.949;26487.3;21.0755;0
20191018035439525_ASU-R0_snap.fits;23.499;26521;19.75;0
20191018035539599_ASU-R0_snap.fits;28.9495;26528.3;23.6467;0
20191018035639674_ASU-R0_snap.fits;21.3894;26496.1;18.3506;0
20191018035739749_ASU-R0_snap.fits;22.9942;26543;22.2545;0
20191018035839823_ASU-R0_snap.fits;26.1079;26523.9;21.6563;0
20191018035939898_ASU-R0_snap.fits;20.8499;26510.7;22.3815;0
