# file name; noise; peak f.; mag.; duration
20191018045959567_ASU-R0_met.fits;20.9123;26487.3;44.0889;2.38933
20191018050052815_ASU-R0_met.fits;22.1988;26493.2;66.3091;0.341333
20191018050044453_ASU-R0_snap.fits;23.7523;26531.2;18.9582;0
20191018050144527_ASU-R0_snap.fits;23.0858;26504.9;20.1422;0
20191018050314810_ASU-R0_met.fits;24.7699;26510.7;66.6762;0.170667
20191018050244602_ASU-R0_snap.fits;26.7157;26458;22.3591;0
20191018050411471_ASU-R0_met.fits;20.3281;26513.7;48.4064;0.341333
20191018050344677_ASU-R0_snap.fits;23.2211;26468.3;17.2653;0
20191018050536805_ASU-R0_met.fits;20.911;26487.3;43.7572;0.341333
20191018050444751_ASU-R0_snap.fits;24.1544;26466.8;18.6873;0
20191018050544826_ASU-R0_snap.fits;24.5914;26543;16.5033;0
20191018050644901_ASU-R0_snap.fits;22.6073;26449.2;24.9685;0
20191018050744975_ASU-R0_snap.fits;22.0743;26499;20.6968;0
20191018050923621_ASU-R0_met.fits;23.0944;26506.3;69.7747;0.170667
20191018050845050_ASU-R0_snap.fits;23.6885;26475.6;21.7224;0
20191018050951781_ASU-R0_met.fits;22.9358;26481.4;54.7543;0.170667
20191018050957583_ASU-R0_met.fits;23.6967;26504.9;53.9688;0.341333
20191018050945125_ASU-R0_snap.fits;25.6468;26493.2;15.717;0
20191018051045199_ASU-R0_snap.fits;23.9932;26525.4;22.235;0
20191018051145274_ASU-R0_snap.fits;25.9488;26535.6;21.8313;0
20191018051245349_ASU-R0_snap.fits;24.315;26523.9;18.0648;0
20191018051440890_ASU-R0_met.fits;21.6399;26496.1;46.7465;0.341333
20191018051345423_ASU-R0_snap.fits;24.5562;26518.1;16.3999;0
20191018051445498_ASU-R0_snap.fits;25.1133;26534.2;16.2748;0
20191018051550522_ASU-R0_met.fits;19.8661;26507.8;48.3126;0.170667
20191018051613221_ASU-R0_met.fits;22.3179;26500.5;47.7544;0.341333
20191018051545573_ASU-R0_snap.fits;19.6666;26450.7;22.8415;0
20191018051723706_ASU-R0_met.fits;24.3923;26502;52.8082;0.170667
20191018051645647_ASU-R0_snap.fits;22.6116;26460.9;17.7;0
20191018051745722_ASU-R0_snap.fits;33.26;26474.1;18.5006;0
20191018051845797_ASU-R0_snap.fits;18.8165;26500.5;21.1965;0
20191018051945871_ASU-R0_snap.fits;21.2811;26493.2;19.4321;0
20191018052127930_ASU-R0_met.fits;24.9187;26456.5;189.935;0.341333
20191018052045946_ASU-R0_snap.fits;22.4196;26528.3;18.9838;0
20191018052146021_ASU-R0_snap.fits;24.9867;26453.6;18.3034;0
20191018052319375_ASU-R0_met.fits;21.4126;26502;60.5318;0.853333
20191018052246095_ASU-R0_snap.fits;24.3577;26474.1;23.7994;0
20191018052440101_ASU-R0_met.fits;20.5277;26462.4;197.373;0.341333
20191018052346170_ASU-R0_snap.fits;18.9543;26487.3;21.1501;0
20191018052446245_ASU-R0_snap.fits;21.2781;26541.5;26.836;0
20191018052632058_ASU-R0_met.fits;19.605;26481.4;57.533;0.170667
20191018052546319_ASU-R0_snap.fits;26.7616;26484.4;19.3462;0
20191018052646394_ASU-R0_snap.fits;26.9396;26528.3;22.0791;0
20191018052804901_ASU-R0_met.fits;23.7099;26544.4;102.695;0.341333
20191018052746469_ASU-R0_snap.fits;21.393;26488.8;18.5721;0
20191018052846543_ASU-R0_snap.fits;21.9164;26500.5;15.6751;0
20191018052946618_ASU-R0_snap.fits;17.6965;26455.1;17.5793;0
20191018053046693_ASU-R0_met.fits;22.5299;26509.3;86.8688;0.512
20191018053046693_ASU-R0_snap.fits;21.8416;26541.5;16.0643;0
20191018053215951_ASU-R0_met.fits;24.5933;26456.5;173.877;0.341333
20191018053146767_ASU-R0_snap.fits;23.4246;26518.1;23.5553;0
20191018053246842_ASU-R0_snap.fits;20.1622;26466.8;16.0019;0
20191018053346917_ASU-R0_snap.fits;19.9768;26494.6;23.0377;0
20191018053505082_ASU-R0_met.fits;23.9137;26513.7;54.8434;13.4827
20191018053521807_ASU-R0_met.fits;18.3676;26463.9;70.3225;0.682667
20191018053446991_ASU-R0_snap.fits;23.1688;26519.5;20.6331;0
20191018053643386_ASU-R0_met.fits;22.4824;26497.6;63.3677;0.170667
20191018053547066_ASU-R0_snap.fits;21.8487;26519.5;17.6582;0
20191018053717519_ASU-R0_met.fits;23.8471;26488.8;76.6202;0.341333
20191018053736293_ASU-R0_met.fits;23.1434;26502;53.3535;0.341333
20191018053647141_ASU-R0_snap.fits;21.541;26474.1;22.8363;0
20191018053747215_ASU-R0_snap.fits;21.8987;26506.3;18.9282;0
20191018053847290_ASU-R0_snap.fits;19.7907;26534.2;19.1665;0
20191018053947365_ASU-R0_snap.fits;24.6578;26497.6;19.9114;0
20191018054047439_ASU-R0_snap.fits;20.9372;26532.7;24.2416;0
20191018054147514_ASU-R0_snap.fits;26.4425;26463.9;21.5219;0
20191018054247589_ASU-R0_snap.fits;22.5709;26523.9;20.7118;0
20191018054416335_ASU-R0_met.fits;25.9445;26509.3;81.8689;0.170667
20191018054347663_ASU-R0_snap.fits;23.7873;26459.5;22.9605;0
20191018054459002_ASU-R0_met.fits;22.826;26500.5;57.0579;0.341333
20191018054447738_ASU-R0_snap.fits;20.104;26512.2;25.8878;0
20191018054600954_ASU-R0_met.fits;17.0266;26490.2;86.8171;0.853333
20191018054547813_ASU-R0_snap.fits;23.0261;26456.5;18.7574;0
20191018054647887_ASU-R0_snap.fits;22.2561;26529.8;19.0836;0
20191018054758885_ASU-R0_met.fits;21.485;26497.6;46.7249;0.170667
20191018054747962_ASU-R0_snap.fits;22.3228;26528.3;17.6202;0
20191018054857082_ASU-R0_met.fits;26.2803;26459.5;122.757;0.341333
20191018054848037_ASU-R0_snap.fits;20.0595;26532.7;22.1021;0
20191018054948111_ASU-R0_snap.fits;24.7667;26534.2;17.2029;0
20191018055123343_ASU-R0_met.fits;24.2409;26509.3;97.2139;0.170667
20191018055129658_ASU-R0_met.fits;25.4109;26496.1;94.0117;0.170667
20191018055048186_ASU-R0_snap.fits;24.0261;26513.7;21.6788;0
20191018055148261_ASU-R0_snap.fits;26.3472;26453.6;17.9916;0
20191018055300965_ASU-R0_met.fits;20.6145;26497.6;145.743;0.341333
20191018055248335_ASU-R0_snap.fits;21.9288;26459.5;19.7145;0
20191018055348410_ASU-R0_snap.fits;22.0553;26488.8;17.2173;0
20191018055448485_ASU-R0_snap.fits;21.9891;26482.9;20.5976;0
20191018055548559_ASU-R0_snap.fits;22.545;26506.3;18.7043;0
20191018055648634_ASU-R0_snap.fits;22.7609;26488.8;19.3923;0
20191018055815845_ASU-R0_met.fits;24.5925;26487.3;166.068;0.682667
20191018055748709_ASU-R0_snap.fits;23.0262;26525.4;23.4135;0
20191018055848783_ASU-R0_snap.fits;20.069;26466.8;17.9948;0
20191018055948858_ASU-R0_snap.fits;24.3882;26518.1;25.8287;0
