# file name; noise; peak f.; mag.; duration
20191018205937210_ASU-R0_met.fits;26.7243;26497.6;59.4634;0.341333
20191018210028239_ASU-R0_met.fits;25.0856;26502;95.9111;0.170667
20191018210056058_ASU-R0_snap.fits;26.0593;26515.1;25.9288;0
20191018210156133_ASU-R0_snap.fits;27.5661;26490.2;24.3655;0
20191018210256207_ASU-R0_snap.fits;29.4337;26522.5;26.1654;0
20191018210356282_ASU-R0_snap.fits;28.1412;26468.3;18.5371;0
20191018210456357_ASU-R0_snap.fits;25.6717;26512.2;21.937;0
20191018210556431_ASU-R0_snap.fits;22.031;26485.8;17.238;0
20191018210656506_ASU-R0_snap.fits;24.2931;26460.9;29.9457;0
20191018210756581_ASU-R0_snap.fits;26.6222;26488.8;26.4447;0
20191018210856655_ASU-R0_snap.fits;25.2146;26512.2;25.2733;0
20191018210956730_ASU-R0_snap.fits;24.9986;26466.8;23.4111;0
20191018211145786_ASU-R0_met.fits;28.8519;26506.3;155.797;0.341333
20191018211056805_ASU-R0_snap.fits;33.3075;26502;24.1255;0
20191018211156879_ASU-R0_snap.fits;28.1933;26475.6;20.1607;0
20191018211256954_ASU-R0_snap.fits;29.9527;26458;25.3494;0
20191018211357029_ASU-R0_snap.fits;37.0146;26504.9;23.3093;0
20191018211457103_ASU-R0_snap.fits;32.6511;26545.9;35.2561;0
20191018211557178_ASU-R0_snap.fits;29.1188;26545.9;24.8202;0
20191018211748965_ASU-R0_met.fits;30.5963;26496.1;61.3557;0.341333
20191018211657253_ASU-R0_snap.fits;30.2175;26547.4;20.1264;0
20191018211757327_ASU-R0_snap.fits;24.3158;26502;31.7789;0
20191018211857402_ASU-R0_snap.fits;32.3469;26499;28.044;0
20191018211957477_ASU-R0_snap.fits;29.7851;26504.9;24.1237;0
20191018212057551_ASU-R0_snap.fits;28.6138;26474.1;26.0241;0
20191018212157626_ASU-R0_snap.fits;25.574;26452.1;29.1212;0
20191018212257701_ASU-R0_snap.fits;26.658;26516.6;23.7502;0
20191018212357775_ASU-R0_snap.fits;28.3114;26502;22.7885;0
20191018212545637_ASU-R0_met.fits;28.2114;26510.7;58.0851;0.170667
20191018212457850_ASU-R0_snap.fits;26.6377;26460.9;23.8022;0
20191018212627962_ASU-R0_met.fits;27.2357;26510.7;56.275;0.341333
20191018212557925_ASU-R0_snap.fits;27.6446;26504.9;23.5944;0
20191018212657999_ASU-R0_snap.fits;42.2664;26480;23.9744;0
20191018212758074_ASU-R0_snap.fits;47.7307;26496.1;39.0994;0
20191018212934842_ASU-R0_met.fits;48.5409;26490.2;178.311;0.170667
20191018212858149_ASU-R0_snap.fits;54.2777;26463.9;35.1657;0
20191018212958223_ASU-R0_snap.fits;48.152;26487.3;44.3786;0
20191018213058298_ASU-R0_snap.fits;50.0725;26541.5;40.2241;0
20191018213158373_ASU-R0_snap.fits;30.8516;26507.8;27.4709;0
20191018213258447_ASU-R0_snap.fits;30.376;26538.6;25.2455;0
20191018213358522_ASU-R0_snap.fits;31.4406;26490.2;30.6482;0
20191018213458597_ASU-R0_snap.fits;36.317;26503.4;25.9133;0
20191018213558671_ASU-R0_snap.fits;32.5904;26455.1;36.1184;0
20191018213658746_ASU-R0_snap.fits;44.2324;26460.9;43.571;0
20191018213813498_ASU-R0_met.fits;38.4272;26507.8;111.161;1.19467
20191018213758821_ASU-R0_snap.fits;47.0969;26475.6;34.988;0
20191018213858895_ASU-R0_snap.fits;43.3314;26449.2;43.0173;0
20191018214040613_ASU-R0_met.fits;42.0987;26522.5;85.2374;0.341333
20191018213958970_ASU-R0_snap.fits;39.0986;26474.1;35.3431;0
20191018214142906_ASU-R0_met.fits;48.4785;26513.7;135.877;0.341333
20191018214059045_ASU-R0_snap.fits;48.3837;26463.9;35.1565;0
20191018214159119_ASU-R0_snap.fits;32.3875;26449.2;47.2986;0
20191018214259194_ASU-R0_snap.fits;38.4141;26449.2;40.3469;0
20191018214359269_ASU-R0_snap.fits;40.4053;26452.1;37.3305;0
20191018214459343_ASU-R0_snap.fits;45.7854;26497.6;30.299;0
20191018214559418_ASU-R0_snap.fits;35.0723;26537.1;38.7783;0
20191018214659493_ASU-R0_snap.fits;31.9132;26494.6;34.8475;0
20191018214759567_ASU-R0_snap.fits;32.8809;26491.7;33.0491;0
20191018214859642_ASU-R0_snap.fits;31.1366;26484.4;27.2028;0
20191018215026170_ASU-R0_met.fits;26.5564;26502;110.415;0.341333
20191018214959717_ASU-R0_snap.fits;33.1562;26504.9;24.7116;0
20191018215059791_ASU-R0_snap.fits;26.0688;26506.3;24.9752;0
20191018215159866_ASU-R0_snap.fits;40.5292;26518.1;29.233;0
20191018215259941_ASU-R0_snap.fits;41.6911;26453.6;30.3197;0
20191018215419813_ASU-R0_met.fits;41.4519;26485.8;120.949;0.341333
20191018215400015_ASU-R0_snap.fits;34.6555;26502;42.7452;0
20191018215500090_ASU-R0_snap.fits;38.211;26507.8;25.6253;0
20191018215600165_ASU-R0_snap.fits;36.7555;26521;26.6763;0
20191018215700239_ASU-R0_snap.fits;29.6537;26502;32.2658;0
20191018215800314_ASU-R0_snap.fits;30.2246;26455.1;22.7738;0
20191018215900389_ASU-R0_snap.fits;34.6747;26538.6;20.9491;0
