# file name; noise; peak f.; mag.; duration
20191018000043898_ASU-R0_met.fits;28.6507;26515.1;77.8868;0.170667
20191018000022053_ASU-R0_snap.fits;28.884;26487.3;19.3862;0
20191018000141242_ASU-R0_met.fits;29.1579;26512.2;60.0073;0.170667
20191018000122127_ASU-R0_snap.fits;30.6829;26474.1;26.2692;0
20191018000222202_ASU-R0_snap.fits;29.463;26499;23.3289;0
20191018000322277_ASU-R0_snap.fits;26.6206;26456.5;22.6806;0
20191018000422351_ASU-R0_snap.fits;24.8806;26529.8;24.6974;0
20191018000522426_ASU-R0_snap.fits;26.2532;26499;22.1765;0
20191018000622501_ASU-R0_snap.fits;32.4853;26471.2;23.5767;0
20191018000752954_ASU-R0_met.fits;31.6723;26503.4;101.941;0.170667
20191018000810021_ASU-R0_met.fits;30.5036;26513.7;62.6329;0.170667
20191018000722575_ASU-R0_snap.fits;27.5399;26459.5;29.3878;0
20191018000822650_ASU-R0_snap.fits;26.9164;26541.5;19.0472;0
20191018000954298_ASU-R0_met.fits;26.5636;26487.3;252.349;0.341333
20191018000922725_ASU-R0_snap.fits;27.7444;26521;30.442;0
20191018001022799_ASU-R0_snap.fits;25.4325;26522.5;31.4798;0
20191018001125263_ASU-R0_met.fits;29.0936;26497.6;93.7328;0.170667
20191018001122874_ASU-R0_snap.fits;29.2473;26522.5;21.7975;0
20191018001222949_ASU-R0_snap.fits;25.116;26458;26.2558;0
20191018001323023_ASU-R0_snap.fits;29.8512;26518.1;23.0747;0
20191018001423098_ASU-R0_snap.fits;25.7206;26526.9;24.0058;0
20191018001523173_ASU-R0_snap.fits;29.4239;26471.2;22.5098;0
20191018001635194_ASU-R0_met.fits;31.7277;26503.4;65.7488;0.341333
20191018001623247_ASU-R0_snap.fits;29.7136;26493.2;21.0553;0
20191018001723322_ASU-R0_snap.fits;26.0838;26453.6;33.0097;0
20191018001823397_ASU-R0_snap.fits;21.6611;26449.2;23.1093;0
20191018001923471_ASU-R0_snap.fits;27.61;26453.6;29.4672;0
20191018002023546_ASU-R0_snap.fits;29.5396;26480;26.9546;0
20191018002123621_ASU-R0_snap.fits;34.734;26544.4;31.6417;0
20191018002257487_ASU-R0_met.fits;26.0914;26497.6;53.6804;0.341333
20191018002223695_ASU-R0_snap.fits;33.8544;26468.3;25.1944;0
20191018002330426_ASU-R0_met.fits;28.3721;26515.1;143.895;0.170667
20191018002323770_ASU-R0_snap.fits;28.7915;26462.4;29.317;0
20191018002502757_ASU-R0_met.fits;25.0473;26500.5;78.9664;0.170667
20191018002423845_ASU-R0_snap.fits;27.527;26504.9;28.1993;0
20191018002523919_ASU-R0_snap.fits;34.4234;26449.2;22.9655;0
20191018002623994_ASU-R0_snap.fits;25.7059;26531.2;24.1999;0
20191018002724069_ASU-R0_snap.fits;28.2445;26537.1;29.4684;0
20191018002824143_ASU-R0_snap.fits;29.9239;26500.5;28.1506;0
20191018002932410_ASU-R0_met.fits;27.9862;26507.8;95.1091;0.341333
20191018003006885_ASU-R0_met.fits;28.2114;26490.2;83.7564;0.170667
20191018002924218_ASU-R0_snap.fits;30.0889;26484.4;23.9099;0
20191018003024293_ASU-R0_snap.fits;31.8385;26487.3;23.5457;0
20191018003140410_ASU-R0_met.fits;25.1339;26519.5;193.866;0.170667
20191018003124367_ASU-R0_snap.fits;24.2705;26504.9;17.7915;0
20191018003224442_ASU-R0_snap.fits;29.1216;26459.5;26.47;0
20191018003324517_ASU-R0_snap.fits;24.6531;26543;21.7227;0
20191018003450533_ASU-R0_met.fits;26.4641;26502;74.7943;0.341333
20191018003424591_ASU-R0_snap.fits;27.6809;26525.4;27.9953;0
20191018003524666_ASU-R0_snap.fits;26.5701;26450.7;28.6063;0
20191018003648463_ASU-R0_met.fits;29.4429;26500.5;112.638;0.341333
20191018003624741_ASU-R0_snap.fits;28.71;26480;29.9434;0
20191018003724815_ASU-R0_snap.fits;30.1156;26507.8;23.243;0
20191018003824890_ASU-R0_snap.fits;32.3575;26547.4;29.0767;0
20191018004014799_ASU-R0_met.fits;28.256;26521;127.192;0.170667
20191018003924965_ASU-R0_snap.fits;23.3037;26535.6;27.7431;0
20191018004025039_ASU-R0_snap.fits;27.3483;26500.5;27.2993;0
20191018004125114_ASU-R0_snap.fits;26.8152;26484.4;22.6775;0
20191018004225189_ASU-R0_snap.fits;24.0495;26475.6;23.5037;0
20191018004325263_ASU-R0_snap.fits;26.9452;26519.5;23.7728;0
20191018004430117_ASU-R0_met.fits;25.9109;26502;64.2849;0.512
20191018004425338_ASU-R0_snap.fits;31.6791;26510.7;25.4619;0
20191018004525413_ASU-R0_snap.fits;32.7667;26541.5;24.5546;0
20191018004659791_ASU-R0_met.fits;34.2911;26499;69.7717;2.38933
20191018004625487_ASU-R0_snap.fits;28.3033;26525.4;26.1981;0
20191018004725562_ASU-R0_snap.fits;27.0302;26541.5;25.3861;0
20191018004825637_ASU-R0_snap.fits;27.2794;26499;21.5327;0
20191018004923834_ASU-R0_met.fits;27.1676;26499;57.8013;0.341333
20191018004925711_ASU-R0_snap.fits;26.4209;26449.2;20.5789;0
20191018005025786_ASU-R0_snap.fits;32.3909;26518.1;27.6254;0
20191018005156410_ASU-R0_met.fits;26.9821;26481.4;62.7109;0.170667
20191018005125861_ASU-R0_snap.fits;24.0997;26509.3;30.4495;0
20191018005225935_ASU-R0_snap.fits;29.143;26480;19.0578;0
20191018005413114_ASU-R0_met.fits;25.8655;26506.3;81.5483;0.170667
20191018005326010_ASU-R0_snap.fits;25.4132;26504.9;23.8503;0
20191018005436495_ASU-R0_met.fits;23.7924;26496.1;97.9442;0.170667
20191018005426085_ASU-R0_snap.fits;23.302;26521;20.9546;0
20191018005526159_ASU-R0_snap.fits;28.4875;26534.2;20.38;0
20191018005626234_ASU-R0_snap.fits;30.7192;26471.2;30.5079;0
20191018005753445_ASU-R0_met.fits;26.9737;26502;63.1024;0.170667
20191018005726309_ASU-R0_snap.fits;29.4605;26519.5;20.5034;0
20191018005826383_ASU-R0_snap.fits;26.3693;26509.3;21.3556;0
20191018005926458_ASU-R0_snap.fits;27.447;26528.3;23.6308;0
