# file name; noise; peak f.; mag.; duration
20191018035948773_ASU-R0_met.fits;27.1118;26494.6;97.4957;0.341333
20191018040039973_ASU-R0_snap.fits;23.6828;26540;18.7494;0
20191018040140047_ASU-R0_snap.fits;24.3429;26522.5;19.7995;0
20191018040240122_ASU-R0_snap.fits;24.4043;26497.6;19.7687;0
20191018040340197_ASU-R0_snap.fits;25.2446;26490.2;23.2106;0
20191018040440271_ASU-R0_snap.fits;24.9791;26510.7;20.4491;0
20191018040540346_ASU-R0_snap.fits;20.9004;26543;15.7268;0
20191018040640421_ASU-R0_snap.fits;24.2361;26494.6;21.2856;0
20191018040740495_ASU-R0_snap.fits;20.8093;26521;23.4472;0
20191018040840570_ASU-R0_snap.fits;22.9735;26528.3;16.8736;0
20191018040940645_ASU-R0_snap.fits;28.9306;26500.5;21.3366;0
20191018041040719_ASU-R0_snap.fits;21.5703;26537.1;20.3186;0
20191018041140794_ASU-R0_snap.fits;26.1416;26523.9;23.822;0
20191018041240869_ASU-R0_snap.fits;22.0482;26494.6;21.8644;0
20191018041418831_ASU-R0_met.fits;21.676;26494.6;87.0825;0.512
20191018041340943_ASU-R0_snap.fits;24.0733;26509.3;20.8131;0
20191018041525221_ASU-R0_met.fits;20.424;26502;64.5795;0.170667
20191018041441018_ASU-R0_snap.fits;20.2994;26540;18.9992;0
20191018041541093_ASU-R0_snap.fits;21.0005;26494.6;21.7331;0
20191018041641167_ASU-R0_snap.fits;22.417;26450.7;24.6605;0
20191018041829882_ASU-R0_met.fits;25.5379;26503.4;58.6594;0.170667
20191018041741242_ASU-R0_snap.fits;19.5416;26460.9;18.7218;0
20191018041937125_ASU-R0_met.fits;18.8581;26469.7;40.7448;0.853333
20191018041841317_ASU-R0_snap.fits;22.2038;26494.6;24.4013;0
20191018041941391_ASU-R0_snap.fits;24.4419;26477.1;21.0196;0
20191018042041466_ASU-R0_snap.fits;19.4306;26547.4;22.7767;0
20191018042141541_ASU-R0_snap.fits;24.4928;26456.5;19.6908;0
20191018042241615_ASU-R0_snap.fits;18.4992;26462.4;26.8088;0
20191018042401317_ASU-R0_met.fits;21.5236;26488.8;49.1303;0.170667
20191018042341690_ASU-R0_snap.fits;20.8897;26491.7;22.515;0
20191018042441765_ASU-R0_snap.fits;18.7521;26474.1;19.9598;0
20191018042541839_ASU-R0_snap.fits;25.0001;26544.4;19.1482;0
20191018042641914_ASU-R0_snap.fits;24.9776;26480;18.5465;0
20191018042741989_ASU-R0_snap.fits;21.8551;26465.3;24.3818;0
20191018042842063_ASU-R0_snap.fits;26.179;26538.6;17.8316;0
20191018042942138_ASU-R0_snap.fits;26.8312;26532.7;21.9264;0
20191018043042213_ASU-R0_snap.fits;24.7889;26519.5;15.9325;0
20191018043220175_ASU-R0_met.fits;22.8627;26504.9;46.8036;2.56
20191018043142287_ASU-R0_snap.fits;24.9341;26491.7;18.1309;0
20191018043242362_ASU-R0_snap.fits;19.8592;26547.4;19.7441;0
20191018043342437_ASU-R0_snap.fits;28.2067;26516.6;19.71;0
20191018043442511_ASU-R0_snap.fits;25.6787;26529.8;24.5912;0
20191018043610063_ASU-R0_met.fits;22.9891;26504.9;92.0636;0.341333
20191018043542586_ASU-R0_snap.fits;23.6061;26503.4;21.898;0
20191018043642661_ASU-R0_snap.fits;21.1095;26525.4;25.0283;0
20191018043742735_ASU-R0_snap.fits;24.0434;26465.3;18.094;0
20191018043921893_ASU-R0_met.fits;22.606;26450.7;68.8059;0.341333
20191018043842810_ASU-R0_snap.fits;22.9707;26547.4;24.1901;0
20191018043942885_ASU-R0_snap.fits;23.4403;26469.7;16.7008;0
20191018044108389_ASU-R0_met.fits;24.2096;26493.2;116.177;0.341333
20191018044042959_ASU-R0_snap.fits;24.7205;26474.1;22.846;0
20191018044152591_ASU-R0_met.fits;25.3078;26521;73.5131;0.170667
20191018044143034_ASU-R0_snap.fits;23.9127;26547.4;20.6058;0
20191018044243109_ASU-R0_snap.fits;25.7116;26480;30.2497;0
20191018044343183_ASU-R0_snap.fits;23.8861;26490.2;14.4255;0
20191018044443258_ASU-R0_snap.fits;23.9414;26456.5;19.6455;0
20191018044543333_ASU-R0_snap.fits;18.9453;26475.6;18.8568;0
20191018044647162_ASU-R0_met.fits;25.1749;26507.8;55.1576;0.170667
20191018044653818_ASU-R0_met.fits;20.9095;26499;182.394;0.341333
20191018044643407_ASU-R0_snap.fits;22.5385;26482.9;21.6699;0
20191018044840314_ASU-R0_met.fits;23.6977;26522.5;91.7929;0.341333
20191018044743482_ASU-R0_snap.fits;21.635;26453.6;21.8436;0
20191018044843557_ASU-R0_snap.fits;21.9366;26534.2;18.9007;0
20191018045024933_ASU-R0_met.fits;24.8531;26502;89.7709;0.170667
20191018045038927_ASU-R0_met.fits;21.9334;26469.7;62.2281;0.512
20191018044943631_ASU-R0_snap.fits;22.2003;26480;22.1855;0
20191018045043706_ASU-R0_snap.fits;20.4531;26504.9;18.4623;0
20191018045143781_ASU-R0_snap.fits;23.37;26488.8;17.6529;0
20191018045243855_ASU-R0_snap.fits;21.2567;26494.6;25.2094;0
20191018045343930_ASU-R0_snap.fits;20.4914;26463.9;19.3315;0
20191018045444005_ASU-R0_snap.fits;26.4723;26522.5;20.4472;0
20191018045544079_ASU-R0_snap.fits;22.2512;26485.8;19.1615;0
20191018045644154_ASU-R0_snap.fits;22.498;26516.6;16.1883;0
20191018045744229_ASU-R0_snap.fits;23.7889;26544.4;22.1927;0
20191018045844303_ASU-R0_snap.fits;20.1359;26522.5;27.0312;0
20191018045944378_ASU-R0_snap.fits;24.096;26510.7;17.754;0
