# file name; noise; peak f.; mag.; duration
20191018110011087_ASU-R0_met.fits;22.0761;26531.2;47.6992;0.512
20191018110011258_ASU-R0_snap.fits;20.1462;26525.4;23.3083;0
20191018110204069_ASU-R0_met.fits;25.8173;26502;92.2316;0.512
20191018110111333_ASU-R0_snap.fits;24.4195;26449.2;21.3232;0
20191018110211407_ASU-R0_snap.fits;23.4012;26497.6;24.2604;0
20191018110311482_ASU-R0_snap.fits;26.3286;26480;17.5804;0
20191018110501562_ASU-R0_met.fits;24.2896;26488.8;56.8938;0.512
20191018110411557_ASU-R0_snap.fits;25.0154;26521;19.3203;0
20191018110511631_ASU-R0_snap.fits;25.7404;26488.8;23.4836;0
20191018110611706_ASU-R0_snap.fits;22.8887;26487.3;19.3982;0
20191018110803151_ASU-R0_met.fits;23.7871;26487.3;65.1796;0.341333
20191018110711781_ASU-R0_snap.fits;28.3277;26496.1;22.557;0
20191018110811855_ASU-R0_snap.fits;25.6703;26488.8;21.3814;0
20191018110911930_ASU-R0_snap.fits;22.1702;26538.6;27.1909;0
20191018111011834_ASU-R0_met.fits;23.6691;26502;47.9733;0.170667
20191018111030437_ASU-R0_met.fits;26.8938;26497.6;98.5306;0.341333
20191018111012005_ASU-R0_snap.fits;24.5056;26504.9;19.7419;0
20191018111112079_ASU-R0_snap.fits;25.5674;26478.5;22.6587;0
20191018111304037_ASU-R0_met.fits;26.5566;26499;55.4298;0.341333
20191018111212154_ASU-R0_snap.fits;21.5203;26493.2;23.3989;0
20191018111312229_ASU-R0_snap.fits;24.6901;26499;21.8758;0
20191018111412303_ASU-R0_snap.fits;32.7307;26488.8;20.2418;0
20191018111558970_ASU-R0_met.fits;30.2858;26504.9;169.831;0.341333
20191018111512378_ASU-R0_snap.fits;28.3399;26519.5;23.2995;0
20191018111616037_ASU-R0_met.fits;22.0629;26496.1;126.126;0.341333
20191018111612453_ASU-R0_snap.fits;25.5097;26497.6;23.3681;0
20191018111712527_ASU-R0_snap.fits;23.3943;26504.9;20.3772;0
20191018111812602_ASU-R0_snap.fits;25.7601;26521;25.8343;0
20191018111912677_ASU-R0_snap.fits;23.4282;26453.6;25.3544;0
20191018112012751_ASU-R0_snap.fits;24.7887;26484.4;29.4489;0
20191018112133477_ASU-R0_met.fits;28.1825;26494.6;196.943;0.512
20191018112112826_ASU-R0_snap.fits;26.4178;26458;26.2781;0
20191018112305295_ASU-R0_met.fits;22.3822;26478.5;222.29;0.341333
20191018112212901_ASU-R0_snap.fits;22.2882;26499;21.5813;0
20191018112312975_ASU-R0_snap.fits;24.1434;26515.1;17.4532;0
20191018112417487_ASU-R0_met.fits;25.4213;26491.7;56.3819;0.170667
20191018112413050_ASU-R0_snap.fits;24.3893;26453.6;20.3909;0
20191018112513125_ASU-R0_snap.fits;20.4762;26535.6;20.1372;0
20191018112613199_ASU-R0_snap.fits;22.9462;26502;20.0094;0
20191018112713274_ASU-R0_snap.fits;27.2266;26455.1;20.8298;0
20191018112813349_ASU-R0_snap.fits;27.7956;26459.5;20.3288;0
20191018112913423_ASU-R0_snap.fits;23.6433;26547.4;19.1398;0
20191018113034661_ASU-R0_met.fits;21.4864;26509.3;48.321;0.170667
20191018113013498_ASU-R0_snap.fits;23.774;26510.7;21.64;0
20191018113113573_ASU-R0_snap.fits;27.8798;26484.4;18.5635;0
20191018113213647_ASU-R0_snap.fits;24.3664;26518.1;20.1707;0
20191018113313722_ASU-R0_snap.fits;27.0602;26504.9;20.4733;0
20191018113413797_ASU-R0_snap.fits;25.1408;26459.5;23.7185;0
20191018113513871_ASU-R0_snap.fits;21.1382;26465.3;18.4909;0
20191018113613946_ASU-R0_snap.fits;24.6968;26491.7;20.7254;0
20191018113714021_ASU-R0_snap.fits;21.2792;26545.9;24.9956;0
20191018113849082_ASU-R0_met.fits;24.2194;26490.2;65.7456;0.341333
20191018113814095_ASU-R0_snap.fits;22.7942;26462.4;20.0968;0
20191018113914170_ASU-R0_snap.fits;24.3071;26484.4;19.6058;0
20191018114014245_ASU-R0_snap.fits;29.5588;26506.3;16.1279;0
20191018114208250_ASU-R0_met.fits;22.5146;26504.9;50.2128;0.170667
20191018114114319_ASU-R0_snap.fits;25.9857;26510.7;20.8947;0
20191018114214394_ASU-R0_snap.fits;27.7332;26471.2;21.6755;0
20191018114314469_ASU-R0_snap.fits;19.772;26491.7;21.0179;0
20191018114414543_ASU-R0_snap.fits;26.237;26490.2;18.8141;0
20191018114514618_ASU-R0_snap.fits;28.1245;26544.4;19.9162;0
20191018114632271_ASU-R0_met.fits;22.398;26466.8;167.364;0.341333
20191018114614693_ASU-R0_snap.fits;23.1643;26458;21.3599;0
20191018114714767_ASU-R0_snap.fits;24.2162;26504.9;20.8458;0
20191018114814842_ASU-R0_snap.fits;23.4338;26523.9;21.7806;0
20191018115010554_ASU-R0_met.fits;26.1522;26503.4;63.0472;0.170667
20191018114914917_ASU-R0_snap.fits;25.3318;26453.6;21.9164;0
20191018115111823_ASU-R0_met.fits;23.7533;26510.7;52.4722;0.341333
20191018115014991_ASU-R0_snap.fits;27.346;26510.7;18.9875;0
20191018115143397_ASU-R0_met.fits;22.1324;26516.6;67.223;0.341333
20191018115115066_ASU-R0_snap.fits;20.1994;26450.7;22.9581;0
20191018115215141_ASU-R0_snap.fits;26.773;26497.6;24.0296;0
20191018115333306_ASU-R0_met.fits;23.9719;26500.5;89.5732;0.341333
20191018115315215_ASU-R0_snap.fits;23.5833;26525.4;22.1322;0
20191018115415290_ASU-R0_snap.fits;24.6335;26475.6;18.917;0
20191018115515365_ASU-R0_snap.fits;23.7228;26480;21.8589;0
20191018115615439_ASU-R0_snap.fits;23.2789;26502;18.78;0
20191018115715514_ASU-R0_snap.fits;26.5835;26469.7;20.4991;0
20191018115815589_ASU-R0_snap.fits;23.6144;26545.9;22.7563;0
20191018115915663_ASU-R0_snap.fits;22.6772;26543;16.6616;0
