# file name; noise; peak f.; mag.; duration
20201107180037662_HFN-R2_met.fits;7.42754;26523.9;17.6653;0.170667
20201107180041587_HFN-R2_met.fits;8.07835;26532.7;16.2104;0.512
20201107180000115_HFN-R2_snap.fits;7.33308;26519.5;6.76995;0
20201107180106163_HFN-R2_met.fits;7.63716;26510.7;16.5782;0.170667
20201107180127496_HFN-R2_met.fits;8.60224;26496.1;24.2089;0.170667
20201107180100190_HFN-R2_snap.fits;8.36756;26503.4;5.36401;0
20201107180200264_HFN-R2_snap.fits;8.24602;26522.5;8.03534;0
20201107180300339_HFN-R2_snap.fits;6.08969;26477.1;8.20548;0
20201107180447688_HFN-R2_met.fits;9.33929;26490.2;30.6779;0.170667
20201107180400414_HFN-R2_snap.fits;6.46188;26526.9;7.40967;0
20201107180500488_HFN-R2_snap.fits;7.24847;26538.6;6.44;0
20201107180612168_HFN-R2_met.fits;7.94983;26497.6;22.596;0.170667
20201107180600563_HFN-R2_snap.fits;6.81466;26468.3;6.99522;0
20201107180700638_HFN-R2_snap.fits;7.80754;26462.4;6.02414;0
20201107180800712_HFN-R2_snap.fits;7.44374;26458;5.92073;0
20201107180906590_HFN-R2_met.fits;6.46409;26500.5;13.1087;0.682667
20201107180900787_HFN-R2_snap.fits;8.17307;26531.2;7.86238;0
20201107181001032_HFN-R2_met.fits;7.0185;26515.1;38.1279;0.853333
20201107181000862_HFN-R2_snap.fits;8.43214;26471.2;5.92935;0
20201107181143432_HFN-R2_met.fits;7.10684;26503.4;23.0404;0.170667
20201107181100936_HFN-R2_snap.fits;6.80506;26545.9;7.15966;0
20201107181239923_HFN-R2_met.fits;6.83483;26510.7;14.2968;0.170667
20201107181201011_HFN-R2_snap.fits;8.00325;26519.5;7.9455;0
20201107181337267_HFN-R2_met.fits;8.5198;26512.2;21.3228;0.170667
20201107181301086_HFN-R2_snap.fits;7.35597;26521;7.30848;0
20201107181406622_HFN-R2_met.fits;7.50138;26502;27.3883;0.341333
20201107181419763_HFN-R2_met.fits;8.5092;26496.1;19.3045;0.170667
20201107181430515_HFN-R2_met.fits;8.00257;26504.9;60.9519;0.512
20201107181401160_HFN-R2_snap.fits;8.80307;26488.8;5.75913;0
20201107181531784_HFN-R2_met.fits;8.30529;26506.3;20.3703;1.36533
20201107181501235_HFN-R2_snap.fits;7.24278;26512.2;6.50447;0
20201107181601310_HFN-R2_snap.fits;8.51729;26503.4;7.11221;0
20201107181707358_HFN-R2_met.fits;8.42376;26507.8;36.5808;0.341333
20201107181701384_HFN-R2_snap.fits;7.59602;26474.1;6.09632;0
20201107181857779_HFN-R2_met.fits;8.30311;26493.2;34.8119;0.341333
20201107181801459_HFN-R2_snap.fits;7.13404;26522.5;6.60602;0
20201107181908190_HFN-R2_met.fits;8.76441;26507.8;28.9736;0.170667
20201107181941811_HFN-R2_met.fits;8.17167;26510.7;16.4792;0.170667
20201107181954440_HFN-R2_met.fits;10.0949;26490.2;29.8414;0.512
20201107181901534_HFN-R2_snap.fits;8.15107;26460.9;6.44537;0
20201107182005704_HFN-R2_met.fits;7.10554;26506.3;18.048;0.341333
20201107182014750_HFN-R2_met.fits;7.27871;26502;25.3116;0.170667
20201107182027550_HFN-R2_met.fits;7.80157;26515.1;35.0778;0.170667
20201107182001608_HFN-R2_snap.fits;7.87218;26482.9;6.6309;0
20201107182158686_HFN-R2_met.fits;7.03405;26494.6;23.7671;0.341333
20201107182101683_HFN-R2_snap.fits;7.08662;26504.9;7.585;0
20201107182247496_HFN-R2_met.fits;9.49728;26510.7;31.2934;0.170667
20201107182201758_HFN-R2_snap.fits;8.93715;26535.6;7.15689;0
20201107182309683_HFN-R2_met.fits;8.24186;26504.9;24.9417;0.341333
20201107182318387_HFN-R2_met.fits;9.69375;26516.6;28.7004;1.19467
20201107182301832_HFN-R2_snap.fits;8.8843;26462.4;7.22213;0
20201107182401907_HFN-R2_snap.fits;7.85901;26499;6.45972;0
20201107182523315_HFN-R2_met.fits;8.17951;26526.9;45.3715;0.170667
20201107182501982_HFN-R2_snap.fits;7.81489;26477.1;6.2155;0
20201107182638238_HFN-R2_met.fits;7.15459;26497.6;22.3678;0.853333
20201107182652232_HFN-R2_met.fits;8.16882;26515.1;45.2209;0.341333
20201107182602056_HFN-R2_snap.fits;9.3431;26475.6;9.63482;0
20201107182702131_HFN-R2_snap.fits;8.0604;26528.3;6.50381;0
20201107182802206_HFN-R2_snap.fits;8.34904;26480;7.61048;0
20201107182927198_HFN-R2_met.fits;7.73541;26537.1;30.2552;0.170667
20201107182902280_HFN-R2_snap.fits;6.95608;26478.5;8.89212;0
20201107183002355_HFN-R2_snap.fits;7.07268;26477.1;7.56348;0
20201107183102430_HFN-R2_snap.fits;7.69448;26449.2;7.91055;0
20201107183244659_HFN-R2_met.fits;7.8391;26497.6;17.4668;0.512
20201107183202504_HFN-R2_snap.fits;9.72022;26509.3;5.83227;0
20201107183308382_HFN-R2_met.fits;7.70246;26496.1;33.8662;0.341333
20201107183334664_HFN-R2_met.fits;8.29231;26507.8;32.1729;1.024
20201107183302579_HFN-R2_snap.fits;8.98029;26463.9;6.98626;0
20201107183454195_HFN-R2_met.fits;8.65378;26496.1;22.5497;0.341333
20201107183402654_HFN-R2_snap.fits;9.024;26513.7;5.75667;0
20201107183502728_HFN-R2_snap.fits;7.83326;26507.8;23.4342;0
20201107183601438_HFN-R2_met.fits;7.97495;26502;18.7905;1.536
20201107183639496_HFN-R2_met.fits;8.73776;26518.1;21.5137;0.341333
20201107183659806_HFN-R2_met.fits;8.44855;26521;27.9319;0.341333
20201107183602803_HFN-R2_snap.fits;8.30557;26469.7;6.7446;0
20201107183702878_HFN-R2_snap.fits;9.13115;26499;7.39155;0
20201107183823774_HFN-R2_met.fits;7.83493;26516.6;72.5929;2.56
20201107183802952_HFN-R2_snap.fits;8.75083;26499;6.66724;0
20201107183903027_HFN-R2_snap.fits;8.47268;26502;6.62527;0
20201107184006174_HFN-R2_met.fits;6.38068;26500.5;20.8217;0.170667
20201107184003102_HFN-R2_snap.fits;8.28624;26453.6;6.60157;0
20201107184112051_HFN-R2_met.fits;8.1794;26496.1;24.3394;0.170667
20201107184103176_HFN-R2_snap.fits;7.68669;26529.8;5.18678;0
20201107184203251_HFN-R2_snap.fits;8.15283;26545.9;9.08134;0
20201107184303326_HFN-R2_snap.fits;8.20807;26484.4;7.46835;0
20201107184403400_HFN-R2_snap.fits;7.79798;26525.4;6.89589;0
20201107184512179_HFN-R2_met.fits;6.7848;26494.6;15.68;0.170667
20201107184533512_HFN-R2_met.fits;8.97224;26502;27.5066;0.170667
20201107184503475_HFN-R2_snap.fits;9.12637;26499;8.29023;0
20201107184618056_HFN-R2_met.fits;7.97009;26504.9;43.3545;0.341333
20201107184625224_HFN-R2_met.fits;7.47355;26496.1;15.1168;0.341333
20201107184603550_HFN-R2_snap.fits;7.41995;26491.7;7.71448;0
20201107184730590_HFN-R2_met.fits;7.51961;26488.8;15.1158;1.36533
20201107184703624_HFN-R2_snap.fits;8.75774;26496.1;5.99388;0
20201107184825203_HFN-R2_met.fits;9.4748;26503.4;24.4588;0.682667
20201107184803699_HFN-R2_snap.fits;7.52292;26547.4;6.92667;0
20201107184933299_HFN-R2_met.fits;7.27567;26506.3;15.4952;0.170667
20201107184954974_HFN-R2_met.fits;8.7358;26500.5;17.4762;0.170667
20201107184903774_HFN-R2_snap.fits;7.54445;26456.5;6.40755;0
20201107185003848_HFN-R2_snap.fits;9.24775;26510.7;6.28995;0
20201107185117576_HFN-R2_met.fits;7.99246;26494.6;17.3575;0.682667
20201107185135838_HFN-R2_met.fits;7.2029;26500.5;14.4306;0.341333
20201107185200243_HFN-R2_met.fits;7.01572;26496.1;24.088;0.170667
20201107185103923_HFN-R2_snap.fits;8.94372;26535.6;5.23916;0
20201107185216286_HFN-R2_met.fits;7.47359;26506.3;18.0222;0.682667
20201107185223112_HFN-R2_met.fits;9.08638;26503.4;25.3503;0.341333
20201107185236424_HFN-R2_met.fits;7.52092;26502;21.0598;0.170667
20201107185203998_HFN-R2_snap.fits;9.01921;26529.8;7.18212;0
20201107185304072_HFN-R2_snap.fits;8.30956;26465.3;6.54565;0
20201107185404147_HFN-R2_snap.fits;9.07209;26519.5;5.90561;0
20201107185504222_HFN-R2_snap.fits;7.8335;26488.8;6.20411;0
20201107185636040_HFN-R2_met.fits;7.54544;26500.5;20.166;0.170667
20201107185604296_HFN-R2_snap.fits;9.35136;26468.3;9.27401;0
20201107185704371_HFN-R2_snap.fits;7.29291;26519.5;7.55269;0
20201107185804446_HFN-R2_snap.fits;9.78088;26529.8;7.36114;0
20201107185904520_HFN-R2_snap.fits;8.53119;26522.5;7.44458;0
