# file name; noise; peak f.; mag.; duration
20201107070045384_HFN-R2_met.fits;9.50258;26503.4;35.5737;0.170667
20201107070010910_HFN-R2_snap.fits;9.43079;26547.4;6.34605;0
20201107070114398_HFN-R2_met.fits;7.55673;26534.2;38.302;0.341333
20201107070200819_HFN-R2_met.fits;8.52374;26499;19.6212;0.341333
20201107070110984_HFN-R2_snap.fits;8.4151;26500.5;6.42324;0
20201107070211400_HFN-R2_met.fits;7.84426;26507.8;19.9291;0.170667
20201107070301064_HFN-R2_met.fits;6.9824;26512.2;52.0408;0.341333
20201107070211059_HFN-R2_snap.fits;7.51465;26523.9;9.73478;0
20201107070353630_HFN-R2_met.fits;8.24063;26504.9;29.0941;4.94933
20201107070311134_HFN-R2_snap.fits;7.47864;26500.5;6.63651;0
20201107070445171_HFN-R2_met.fits;7.82162;26515.1;20.602;0.170667
20201107070507016_HFN-R2_met.fits;7.33031;26490.2;16.2515;0.170667
20201107070411208_HFN-R2_snap.fits;7.30826;26515.1;8.07716;0
20201107070511283_HFN-R2_snap.fits;6.39847;26484.4;7.17015;0
20201107070702558_HFN-R2_met.fits;7.67869;26499;21.2494;0.341333
20201107070611358_HFN-R2_snap.fits;6.17859;26500.5;5.53807;0
20201107070712456_HFN-R2_met.fits;7.5126;26512.2;32.8592;0.341333
20201107070711432_HFN-R2_snap.fits;7.18265;26516.6;5.45655;0
20201107070854344_HFN-R2_met.fits;6.55282;26510.7;13.92;1.70667
20201107070811507_HFN-R2_snap.fits;6.09937;26500.5;6.29964;0
20201107070911582_HFN-R2_snap.fits;5.78659;26518.1;5.66433;0
20201107071100467_HFN-R2_met.fits;6.86333;26503.4;24.5107;0.682667
20201107071103539_HFN-R2_met.fits;5.30121;26500.5;12.0006;0.170667
20201107071108147_HFN-R2_met.fits;6.31229;26519.5;22.74;0.341333
20201107071011656_HFN-R2_snap.fits;6.32722;26485.8;5.34915;0
20201107071111731_HFN-R2_snap.fits;5.17747;26500.5;5.58381;0
20201107071224606_HFN-R2_met.fits;6.68224;26509.3;25.6571;0.170667
20201107071255838_HFN-R2_met.fits;6.99006;26512.2;15.4786;0.341333
20201107071211806_HFN-R2_snap.fits;6.73193;26507.8;5.3703;0
20201107071311880_HFN-R2_snap.fits;6.60767;26515.1;5.96704;0
20201107071424072_HFN-R2_met.fits;6.58333;26493.2;34.6183;0.512
20201107071435166_HFN-R2_met.fits;6.29361;26488.8;57.8108;0.512
20201107071411955_HFN-R2_snap.fits;6.93319;26449.2;5.95529;0
20201107071512030_HFN-R2_snap.fits;6.18738;26537.1;4.55058;0
20201107071612104_HFN-R2_met.fits;7.6294;26525.4;16.4428;0.170667
20201107071653235_HFN-R2_met.fits;6.2084;26515.1;29.9001;0.170667
20201107071612104_HFN-R2_snap.fits;7.14404;26449.2;6.06982;0
20201107071714398_HFN-R2_met.fits;6.27835;26531.2;31.8551;0.341333
20201107071734366_HFN-R2_met.fits;5.41523;26490.2;20.6435;0.341333
20201107071712179_HFN-R2_snap.fits;5.52524;26510.7;5.38181;0
20201107071839048_HFN-R2_met.fits;6.24819;26512.2;19.7759;0.341333
20201107071855262_HFN-R2_met.fits;6.26585;26500.5;12.8142;0.170667
20201107071908574_HFN-R2_met.fits;7.67187;26541.5;21.2259;0.170667
20201107071812254_HFN-R2_snap.fits;5.50218;26491.7;5.19237;0
20201107071921715_HFN-R2_met.fits;5.70167;26488.8;15.9403;0.170667
20201107071931784_HFN-R2_met.fits;5.85942;26510.7;16.4003;0.341333
20201107071936051_HFN-R2_met.fits;6.9661;26458;133.311;0.341333
20201107071912328_HFN-R2_snap.fits;6.3247;26510.7;5.22575;0
20201107072026910_HFN-R2_met.fits;8.04901;26494.6;37.9465;1.36533
20201107072055752_HFN-R2_met.fits;6.32017;26507.8;17.7506;0.170667
20201107072012403_HFN-R2_snap.fits;8.17982;26490.2;5.57384;0
20201107072155486_HFN-R2_met.fits;6.04442;26506.3;21.6765;0.170667
20201107072201630_HFN-R2_met.fits;6.76004;26513.7;24.2873;0.341333
20201107072112478_HFN-R2_snap.fits;6.22737;26531.2;5.94097;0
20201107072220403_HFN-R2_met.fits;5.27374;26513.7;11.2822;0.170667
20201107072222963_HFN-R2_met.fits;5.92673;26512.2;19.7758;1.024
20201107072228424_HFN-R2_met.fits;5.35636;26515.1;12.3654;0.170667
20201107072212552_HFN-R2_snap.fits;6.18009;26463.9;5.37204;0
20201107072319795_HFN-R2_met.fits;6.74767;26487.3;25.8882;0.170667
20201107072358195_HFN-R2_met.fits;6.41287;26522.5;13.5077;0.170667
20201107072409971_HFN-R2_met.fits;5.77431;26519.5;11.6049;0.170667
20201107072312627_HFN-R2_snap.fits;7.55223;26538.6;6.18691;0
20201107072440350_HFN-R2_met.fits;6.31768;26509.3;12.9675;0.682667
20201107072412702_HFN-R2_snap.fits;7.2374;26466.8;6.49744;0
20201107072557832_HFN-R2_met.fits;6.72229;26488.8;14.1972;0.170667
20201107072512776_HFN-R2_snap.fits;7.16631;26506.3;6.28781;0
20201107072612851_HFN-R2_snap.fits;7.88215;26529.8;5.9625;0
20201107072712926_HFN-R2_snap.fits;7.34714;26534.2;6.20046;0
20201107072818120_HFN-R2_met.fits;6.80001;26475.6;18.0669;0.170667
20201107072822558_HFN-R2_met.fits;6.93273;26510.7;21.1192;0.341333
20201107072826995_HFN-R2_met.fits;7.2501;26531.2;42.4679;0.341333
20201107072900958_HFN-R2_met.fits;7.39358;26475.6;25.2576;0.170667
20201107072813000_HFN-R2_snap.fits;7.14214;26458;5.54969;0
20201107072922974_HFN-R2_met.fits;6.63857;26497.6;36.5483;0.341333
20201107072913075_HFN-R2_snap.fits;6.76263;26466.8;6.65448;0
20201107073023219_HFN-R2_met.fits;7.18961;26526.9;21.7052;0.170667
20201107073030387_HFN-R2_met.fits;6.42527;26497.6;23.4876;0.341333
20201107073013150_HFN-R2_snap.fits;8.01205;26537.1;7.64584;0
20201107073204083_HFN-R2_met.fits;7.03814;26513.7;15.4638;0.170667
20201107073113224_HFN-R2_snap.fits;6.45844;26525.4;5.90542;0
20201107073213299_HFN-R2_snap.fits;7.54834;26506.3;6.36755;0
20201107073401160_HFN-R2_met.fits;6.58907;26515.1;15.7494;0.170667
20201107073313374_HFN-R2_snap.fits;7.60591;26512.2;6.84406;0
20201107073437000_HFN-R2_met.fits;8.23452;26509.3;26.3157;0.170667
20201107073413448_HFN-R2_snap.fits;7.79309;26499;6.72932;0
20201107073513523_HFN-R2_snap.fits;7.22729;26512.2;6.05714;0
20201107073620595_HFN-R2_met.fits;6.50122;26499;17.3137;0.170667
20201107073624008_HFN-R2_met.fits;6.59636;26497.6;18.5966;0.512
20201107073634078_HFN-R2_met.fits;7.5993;26513.7;27.797;0.341333
20201107073613598_HFN-R2_snap.fits;6.83495;26537.1;4.9476;0
20201107073725448_HFN-R2_met.fits;7.45358;26528.3;25.8654;0.341333
20201107073734323_HFN-R2_met.fits;6.71055;26497.6;18.6714;0.170667
20201107073713672_HFN-R2_snap.fits;7.24135;26544.4;6.24737;0
20201107073813747_HFN-R2_snap.fits;7.26891;26452.1;7.1023;0
20201107074009800_HFN-R2_met.fits;6.48279;26500.5;52.1965;0.341333
20201107073913822_HFN-R2_snap.fits;6.5997;26465.3;5.09692;0
20201107074053491_HFN-R2_met.fits;7.01513;26504.9;22.4576;0.170667
20201107074013896_HFN-R2_snap.fits;6.58269;26482.9;5.52841;0
20201107074136499_HFN-R2_met.fits;7.21277;26506.3;16.7062;0.341333
20201107074207048_HFN-R2_met.fits;7.70425;26497.6;16.7133;0.170667
20201107074209096_HFN-R2_met.fits;6.79793;26515.1;21.328;0.170667
20201107074113971_HFN-R2_snap.fits;7.92156;26502;6.38607;0
20201107074240158_HFN-R2_met.fits;7.22541;26496.1;17.5603;0.341333
20201107074303198_HFN-R2_met.fits;6.48453;26487.3;13.7449;0.170667
20201107074214046_HFN-R2_snap.fits;6.25876;26534.2;4.95595;0
20201107074314120_HFN-R2_snap.fits;6.73837;26512.2;6.3728;0
20201107074442696_HFN-R2_met.fits;6.70512;26509.3;15.5326;0.170667
20201107074509832_HFN-R2_met.fits;5.91811;26512.2;16.1226;0.170667
20201107074414195_HFN-R2_snap.fits;6.73978;26523.9;5.50019;0
20201107074514270_HFN-R2_snap.fits;6.71646;26500.5;7.19452;0
20201107074639774_HFN-R2_met.fits;5.27004;26499;22.9053;0.170667
20201107074644211_HFN-R2_met.fits;6.50555;26478.5;13.5404;0.341333
20201107074709982_HFN-R2_met.fits;5.15685;26500.5;95.2575;0.512
20201107074614344_HFN-R2_snap.fits;6.36891;26535.6;5.06413;0
20201107074802547_HFN-R2_met.fits;5.43389;26504.9;19.4029;0.512
20201107074714419_HFN-R2_snap.fits;5.00462;26453.6;4.70148;0
20201107074814494_HFN-R2_snap.fits;5.21754;26477.1;5.02755;0
20201107074916787_HFN-R2_met.fits;5.74767;26496.1;54.6386;1.024
20201107075005939_HFN-R2_met.fits;5.16415;26504.9;10.9888;0.170667
20201107074914568_HFN-R2_snap.fits;6.24396;26487.3;5.33314;0
20201107075059187_HFN-R2_met.fits;4.46213;26487.3;24.9084;0.341333
20201107075014643_HFN-R2_snap.fits;5.46642;26516.6;4.88161;0
20201107075120520_HFN-R2_met.fits;6.12748;26521;12.2589;0.170667
20201107075114718_HFN-R2_snap.fits;5.23364;26485.8;4.56201;0
20201107075222643_HFN-R2_met.fits;6.21694;26493.2;31.2367;0.341333
20201107075226056_HFN-R2_met.fits;5.77983;26519.5;14.2973;0.170667
20201107075214792_HFN-R2_snap.fits;5.12604;26497.6;5.87499;0
20201107075329032_HFN-R2_met.fits;5.71246;26509.3;21.049;0.341333
20201107075331592_HFN-R2_met.fits;6.10297;26510.7;31.4358;0.341333
20201107075350536_HFN-R2_met.fits;5.92505;26499;17.4871;0.341333
20201107075314867_HFN-R2_snap.fits;6.07997;26450.7;5.72556;0
20201107075425864_HFN-R2_met.fits;5.77719;26509.3;13.3751;0.341333
20201107075439176_HFN-R2_met.fits;5.34014;26488.8;26.5006;0.170667
20201107075414942_HFN-R2_snap.fits;6.08644;26509.3;5.61227;0
20201107075515016_HFN-R2_snap.fits;5.75497;26494.6;2.99285;0
20201107075620211_HFN-R2_met.fits;6.23856;26494.6;19.5173;0.341333
20201107075615091_HFN-R2_snap.fits;6.37923;26471.2;5.28999;0
20201107075725064_HFN-R2_met.fits;6.1884;26506.3;22.4357;0.170667
20201107075715166_HFN-R2_snap.fits;5.58701;26496.1;4.34571;0
20201107075815582_HFN-R2_met.fits;7.11593;26497.6;15.8479;0.853333
20201107075815240_HFN-R2_snap.fits;6.60427;26544.4;5.38127;0
20201107075915315_HFN-R2_snap.fits;6.14317;26500.5;4.35288;0
