# file name; noise; peak f.; mag.; duration
20201107035959347_HFN-R2_met.fits;8.70107;26497.6;30.5382;0.341333
20201107040117342_HFN-R2_met.fits;8.66602;26499;23.1857;0.170667
20201107040057544_HFN-R2_snap.fits;9.13842;26468.3;6.93847;0
20201107040157619_HFN-R2_snap.fits;10.6278;26518.1;8.77523;0
20201107040257694_HFN-R2_snap.fits;10.2654;26475.6;8.89676;0
20201107040357768_HFN-R2_snap.fits;10.0276;26499;8.47752;0
20201107040519176_HFN-R2_met.fits;10.2398;26507.8;37.1653;0.341333
20201107040457843_HFN-R2_snap.fits;8.43668;26504.9;8.58996;0
20201107040638195_HFN-R2_met.fits;10.7206;26506.3;24.1982;0.170667
20201107040557918_HFN-R2_snap.fits;10.9586;26515.1;7.43087;0
20201107040713864_HFN-R2_met.fits;10.1901;26506.3;25.8624;0.341333
20201107040657992_HFN-R2_snap.fits;9.8645;26482.9;8.79841;0
20201107040802163_HFN-R2_met.fits;8.8098;26502;29.4307;0.341333
20201107040758067_HFN-R2_snap.fits;8.42903;26459.5;6.60449;0
20201107040858142_HFN-R2_snap.fits;10.8177;26459.5;9.02052;0
20201107041006408_HFN-R2_met.fits;9.78807;26499;101.074;0.341333
20201107040958216_HFN-R2_snap.fits;8.92259;26482.9;6.398;0
20201107041127475_HFN-R2_met.fits;11.2607;26513.7;31.8238;0.170667
20201107041058291_HFN-R2_snap.fits;10.5953;26518.1;11.8328;0
20201107041218334_HFN-R2_met.fits;9.00329;26504.9;28.5349;0.170667
20201107041247176_HFN-R2_met.fits;8.06154;26513.7;26.5489;0.170667
20201107041158366_HFN-R2_snap.fits;9.11994;26545.9;7.80189;0
20201107041342643_HFN-R2_met.fits;8.75095;26507.8;41.6646;0.170667
20201107041258440_HFN-R2_snap.fits;9.13212;26474.1;9.42279;0
20201107041439987_HFN-R2_met.fits;8.71677;26515.1;26.8487;0.170667
20201107041358515_HFN-R2_snap.fits;9.43371;26455.1;8.65776;0
20201107041506099_HFN-R2_met.fits;11.1563;26503.4;195.947;0.512
20201107041528968_HFN-R2_met.fits;9.16176;26500.5;29.6651;0.170667
20201107041546888_HFN-R2_met.fits;10.0013;26482.9;21.2354;0.170667
20201107041458590_HFN-R2_snap.fits;8.89082;26478.5;7.62373;0
20201107041609758_HFN-R2_met.fits;10.4078;26506.3;38.8062;0.341333
20201107041558664_HFN-R2_snap.fits;10.4285;26459.5;6.63663;0
20201107041658739_HFN-R2_snap.fits;11.6243;26532.7;7.6754;0
20201107041825608_HFN-R2_met.fits;10.4834;26503.4;48.038;0.341333
20201107041830387_HFN-R2_met.fits;9.74282;26491.7;32.772;0.341333
20201107041758814_HFN-R2_snap.fits;8.45195;26529.8;6.45145;0
20201107041858888_HFN-R2_snap.fits;10.7756;26506.3;9.92564;0
20201107042021320_HFN-R2_met.fits;9.40154;26504.9;33.5213;0.170667
20201107041958963_HFN-R2_snap.fits;8.54248;26541.5;10.9964;0
20201107042059038_HFN-R2_snap.fits;11.5561;26512.2;11.3323;0
20201107042159112_HFN-R2_snap.fits;9.59378;26512.2;7.4615;0
20201107042259187_HFN-R2_snap.fits;9.97724;26541.5;9.1874;0
20201107042359262_HFN-R2_snap.fits;9.97297;26496.1;8.47108;0
20201107042529203_HFN-R2_met.fits;9.5533;26507.8;19.9349;0.170667
20201107042538078_HFN-R2_met.fits;9.63154;26510.7;21.5775;0.170667
20201107042459336_HFN-R2_snap.fits;9.58165;26522.5;9.08876;0
20201107042559411_HFN-R2_snap.fits;10.5239;26481.4;9.80031;0
20201107042749320_HFN-R2_met.fits;12.6362;26499;132.349;0.341333
20201107042659486_HFN-R2_snap.fits;10.6451;26456.5;7.8612;0
20201107042759560_HFN-R2_snap.fits;7.90218;26531.2;9.17988;0
20201107042931208_HFN-R2_met.fits;10.6293;26519.5;28.382;0.341333
20201107042940083_HFN-R2_met.fits;8.08565;26510.7;16.2713;1.87733
20201107042859635_HFN-R2_snap.fits;11.1883;26449.2;9.65491;0
20201107043012510_HFN-R2_met.fits;10.2083;26500.5;31.1061;0.170667
20201107043049032_HFN-R2_met.fits;8.41865;26500.5;52.0483;0.512
20201107042959710_HFN-R2_snap.fits;8.33033;26537.1;9.77952;0
20201107043059784_HFN-R2_snap.fits;9.2322;26515.1;7.14758;0
20201107043200883_HFN-R2_met.fits;8.52445;26519.5;24.0998;0.170667
20201107043159859_HFN-R2_snap.fits;10.3543;26485.8;9.70133;0
20201107043259934_HFN-R2_snap.fits;10.0362;26516.6;9.03595;0
20201107043400008_HFN-R2_snap.fits;8.9285;26544.4;7.74643;0
20201107043550771_HFN-R2_met.fits;10.5769;26506.3;102.448;0.682667
20201107043500083_HFN-R2_snap.fits;9.83536;26512.2;10.9193;0
20201107043600158_HFN-R2_snap.fits;10.5469;26453.6;9.61067;0
20201107043713032_HFN-R2_met.fits;9.06504;26506.3;58.913;0.341333
20201107043748531_HFN-R2_met.fits;10.8523;26509.3;24.221;0.170667
20201107043700232_HFN-R2_snap.fits;9.90203;26462.4;8.63041;0
20201107043852702_HFN-R2_met.fits;8.72106;26507.8;48.8743;0.341333
20201107043800307_HFN-R2_snap.fits;10.159;26499;10.1485;0
20201107043902430_HFN-R2_met.fits;9.5856;26493.2;22.7144;0.341333
20201107043900382_HFN-R2_snap.fits;8.97673;26449.2;8.27459;0
20201107044045512_HFN-R2_met.fits;9.71856;26500.5;22.5136;0.170667
20201107044000456_HFN-R2_snap.fits;11.1652;26540;9.78202;0
20201107044101726_HFN-R2_met.fits;10.0841;26516.6;31.7009;0.341333
20201107044100531_HFN-R2_snap.fits;8.77058;26482.9;8.1082;0
20201107044241395_HFN-R2_met.fits;9.89834;26507.8;74.8016;1.19467
20201107044249587_HFN-R2_met.fits;9.00576;26506.3;39.2331;2.90133
20201107044200606_HFN-R2_snap.fits;9.62383;26468.3;7.79669;0
20201107044313822_HFN-R2_met.fits;10.2202;26506.3;28.8778;0.170667
20201107044300680_HFN-R2_snap.fits;9.62364;26453.6;10.3861;0
20201107044400755_HFN-R2_snap.fits;12.6971;26463.9;7.17491;0
20201107044500830_HFN-R2_snap.fits;11.188;26475.6;8.96073;0
20201107044625480_HFN-R2_met.fits;9.43096;26510.7;45.5727;0.341333
20201107044600904_HFN-R2_snap.fits;9.02825;26474.1;7.0285;0
20201107044700979_HFN-R2_snap.fits;9.51078;26519.5;9.15844;0
20201107044835358_HFN-R2_met.fits;8.48673;26513.7;19.878;0.341333
20201107044801054_HFN-R2_snap.fits;8.8425;26494.6;9.23061;0
20201107044935774_HFN-R2_met.fits;9.94419;26526.9;24.8069;0.341333
20201107044901128_HFN-R2_snap.fits;9.60347;26490.2;11.4969;0
20201107045020147_HFN-R2_met.fits;10.4521;26545.9;23.1172;0.170667
20201107045001203_HFN-R2_snap.fits;11.1098;26512.2;7.64103;0
20201107045146675_HFN-R2_met.fits;10.5872;26534.2;27.2288;0.341333
20201107045101278_HFN-R2_snap.fits;10.115;26460.9;6.9471;0
20201107045201352_HFN-R2_snap.fits;10.0493;26484.4;8.94551;0
20201107045301427_HFN-R2_snap.fits;8.85345;26519.5;7.045;0
20201107045401502_HFN-R2_snap.fits;10.9291;26516.6;9.14551;0
20201107045527347_HFN-R2_met.fits;11.3109;26503.4;33.3507;0.341333
20201107045535539_HFN-R2_met.fits;8.34398;26509.3;59.3378;0.341333
20201107045544243_HFN-R2_met.fits;8.2958;26502;60.4935;0.170667
20201107045501576_HFN-R2_snap.fits;8.31819;26510.7;7.03117;0
20201107045628616_HFN-R2_met.fits;9.47028;26449.2;20.6736;1.024
20201107045601651_HFN-R2_snap.fits;9.41024;26468.3;9.85672;0
20201107045701726_HFN-R2_snap.fits;7.62085;26523.9;8.08605;0
20201107045830131_HFN-R2_met.fits;7.88022;26506.3;23.2789;0.170667
20201107045833203_HFN-R2_met.fits;7.9203;26509.3;50.9179;0.682667
20201107045801800_HFN-R2_snap.fits;9.72776;26450.7;9.9104;0
20201107045913480_HFN-R2_met.fits;7.59866;26522.5;29.9913;0.170667
20201107045901875_HFN-R2_snap.fits;8.88173;26518.1;8.74663;0
