# file name; noise; peak f.; mag.; duration
20201107010024478_HFN-R2_met.fits;9.16969;26449.2;18.4362;0.170667
20201107010044104_HFN-R2_snap.fits;9.9791;26477.1;10.6591;0
20201107010146056_HFN-R2_met.fits;10.1746;26503.4;23.7288;0.341333
20201107010144179_HFN-R2_snap.fits;9.2172;26515.1;8.3108;0
20201107010244254_HFN-R2_snap.fits;10.076;26513.7;8.73648;0
20201107010344328_HFN-R2_snap.fits;9.70902;26494.6;8.52821;0
20201107010442355_HFN-R2_met.fits;9.41799;26493.2;26.08;0.170667
20201107010444403_HFN-R2_snap.fits;10.7015;26468.3;7.82696;0
20201107010544478_HFN-R2_snap.fits;11.5404;26481.4;10.1289;0
20201107010644552_HFN-R2_snap.fits;10.4374;26509.3;6.15204;0
20201107010820467_HFN-R2_met.fits;8.32332;26509.3;18.5203;0.170667
20201107010744627_HFN-R2_snap.fits;8.62021;26468.3;8.9184;0
20201107010844702_HFN-R2_snap.fits;10.0175;26494.6;7.07087;0
20201107010944776_HFN-R2_snap.fits;8.90807;26487.3;8.63241;0
20201107011113694_HFN-R2_met.fits;9.73493;26506.3;62.3424;0.341333
20201107011122398_HFN-R2_met.fits;10.2466;26515.1;65.0276;0.170667
20201107011044851_HFN-R2_snap.fits;10.308;26513.7;7.44747;0
20201107011142707_HFN-R2_met.fits;9.40414;26519.5;44.084;0.341333
20201107011233736_HFN-R2_met.fits;9.54884;26521;100.788;3.584
20201107011144926_HFN-R2_snap.fits;8.68576;26466.8;9.03749;0
20201107011245000_HFN-R2_snap.fits;10.2822;26466.8;8.10225;0
20201107011400094_HFN-R2_met.fits;12.9267;26504.9;29.6378;0.341333
20201107011345075_HFN-R2_snap.fits;11.8702;26534.2;7.76328;0
20201107011445150_HFN-R2_snap.fits;8.65221;26468.3;9.51262;0
20201107011612360_HFN-R2_met.fits;10.7872;26485.8;24.3134;0.170667
20201107011545224_HFN-R2_snap.fits;9.64121;26512.2;12.7933;0
20201107011707998_HFN-R2_met.fits;8.29738;26494.6;18.4272;0.170667
20201107011645299_HFN-R2_snap.fits;9.75945;26478.5;8.6616;0
20201107011748958_HFN-R2_met.fits;10.6734;26480;34.3286;0.170667
20201107011804659_HFN-R2_met.fits;9.3546;26471.2;34.2936;0.170667
20201107011820702_HFN-R2_met.fits;9.60485;26502;26.0973;0.170667
20201107011745374_HFN-R2_snap.fits;9.8782;26544.4;8.36717;0
20201107011845448_HFN-R2_snap.fits;10.1755;26468.3;6.38578;0
20201107011948424_HFN-R2_met.fits;7.52044;26500.5;31.2829;0.341333
20201107011945523_HFN-R2_snap.fits;10.1036;26453.6;9.27901;0
20201107012118024_HFN-R2_met.fits;11.5074;26510.7;25.0391;0.170667
20201107012125192_HFN-R2_met.fits;9.49929;26496.1;44.6222;0.170667
20201107012045598_HFN-R2_snap.fits;9.67808;26516.6;7.77608;0
20201107012221512_HFN-R2_met.fits;9.56392;26503.4;32.9638;0.170667
20201107012145672_HFN-R2_snap.fits;9.24167;26519.5;7.14174;0
20201107012245747_HFN-R2_snap.fits;9.65833;26493.2;9.31327;0
20201107012345822_HFN-R2_snap.fits;8.98706;26488.8;6.8991;0
20201107012445896_HFN-R2_snap.fits;11.0807;26484.4;10.1328;0
20201107012545971_HFN-R2_snap.fits;9.40164;26490.2;8.45121;0
20201107012705672_HFN-R2_met.fits;11.1533;26499;22.4237;0.170667
20201107012646046_HFN-R2_snap.fits;10.6831;26529.8;11.065;0
20201107012746120_HFN-R2_snap.fits;10.4226;26513.7;7.0892;0
20201107012846195_HFN-R2_snap.fits;9.27417;26503.4;7.40692;0
20201107012946270_HFN-R2_snap.fits;10.5564;26545.9;8.57805;0
20201107013046344_HFN-R2_snap.fits;9.63117;26475.6;8.82915;0
20201107013146419_HFN-R2_snap.fits;10.7995;26488.8;8.09359;0
20201107013246494_HFN-R2_snap.fits;10.3565;26512.2;9.04062;0
20201107013346568_HFN-R2_snap.fits;8.58272;26529.8;7.81398;0
20201107013446643_HFN-R2_snap.fits;11.1162;26547.4;8.71241;0
20201107013546718_HFN-R2_snap.fits;9.94812;26499;9.84646;0
20201107013646792_HFN-R2_snap.fits;9.35682;26456.5;8.91154;0
20201107013746867_HFN-R2_snap.fits;9.65547;26535.6;9.06241;0
20201107013846942_HFN-R2_snap.fits;9.91516;26518.1;9.6574;0
20201107013947016_HFN-R2_snap.fits;8.55587;26458;8.05317;0
20201107014104499_HFN-R2_met.fits;10.9437;26491.7;24.1826;0.341333
20201107014116446_HFN-R2_met.fits;11.2925;26481.4;23.2821;0.341333
20201107014047091_HFN-R2_snap.fits;9.75322;26535.6;8.79043;0
20201107014234270_HFN-R2_met.fits;10.1898;26500.5;21.7768;0.682667
20201107014147166_HFN-R2_snap.fits;10.4496;26471.2;7.74458;0
20201107014335368_HFN-R2_met.fits;11.1974;26506.3;29.3372;0.341333
20201107014247240_HFN-R2_snap.fits;9.97456;26458;6.98281;0
20201107014347315_HFN-R2_snap.fits;9.18145;26484.4;9.82559;0
20201107014447390_HFN-R2_snap.fits;8.72721;26512.2;8.26232;0
20201107014547464_HFN-R2_snap.fits;10.4381;26502;7.74054;0
20201107014647539_HFN-R2_snap.fits;10.4277;26500.5;9.78805;0
20201107014747614_HFN-R2_snap.fits;9.66366;26474.1;7.83339;0
20201107014849395_HFN-R2_met.fits;9.56549;26503.4;63.4973;0.512
20201107014847688_HFN-R2_snap.fits;10.8351;26481.4;9.0586;0
20201107015001758_HFN-R2_met.fits;9.56413;26497.6;24.894;0.682667
20201107015040840_HFN-R2_met.fits;10.05;26521;22.9006;0.341333
20201107014947763_HFN-R2_snap.fits;8.28408;26472.7;9.74395;0
20201107015058760_HFN-R2_met.fits;11.5735;26484.4;42.9164;0.170667
20201107015047838_HFN-R2_snap.fits;8.42688;26547.4;8.39367;0
20201107015208563_HFN-R2_met.fits;8.83578;26504.9;29.8412;0.170667
20201107015147912_HFN-R2_snap.fits;8.91319;26474.1;9.12699;0
20201107015245256_HFN-R2_met.fits;12.0027;26506.3;166.998;0.512
20201107015306931_HFN-R2_met.fits;11.4076;26506.3;27.1888;0.170667
20201107015247987_HFN-R2_snap.fits;11.0428;26485.8;8.66012;0
20201107015348062_HFN-R2_snap.fits;9.79393;26452.1;9.43223;0
20201107015504008_HFN-R2_met.fits;8.42741;26522.5;23.3588;0.341333
20201107015448136_HFN-R2_snap.fits;11.0514;26523.9;7.27901;0
20201107015548211_HFN-R2_snap.fits;10.1873;26535.6;9.79556;0
20201107015648286_HFN-R2_snap.fits;9.44955;26506.3;7.48001;0
20201107015806622_HFN-R2_met.fits;11.3641;26503.4;23.8733;0.170667
20201107015810718_HFN-R2_met.fits;8.9453;26506.3;78.6478;0.512
20201107015748360_HFN-R2_snap.fits;9.76036;26484.4;8.54696;0
20201107015848435_HFN-R2_snap.fits;9.56145;26541.5;8.88477;0
20201107015948510_HFN-R2_snap.fits;10.6251;26490.2;10.306;0
