# file name; noise; peak f.; mag.; duration
20201107060042099_HFN-R2_met.fits;11.0111;26518.1;23.9741;0.170667
20201107060053363_HFN-R2_met.fits;10.0958;26507.8;25.0078;0.512
20201107060006430_HFN-R2_snap.fits;9.94651;26499;9.12136;0
20201107060126302_HFN-R2_met.fits;8.58982;26523.9;17.3955;0.170667
20201107060106504_HFN-R2_snap.fits;9.0996;26459.5;10.2546;0
20201107060206579_HFN-R2_met.fits;9.26977;26522.5;19.1569;0.170667
20201107060302387_HFN-R2_met.fits;9.56802;26515.1;50.0603;0.512
20201107060206579_HFN-R2_snap.fits;8.77515;26482.9;7.87544;0
20201107060317918_HFN-R2_met.fits;7.25794;26521;19.858;0.341333
20201107060306654_HFN-R2_snap.fits;9.50603;26543;6.04737;0
20201107060449736_HFN-R2_met.fits;8.09298;26522.5;72.0732;0.170667
20201107060406728_HFN-R2_snap.fits;8.12069;26460.9;7.20057;0
20201107060506803_HFN-R2_snap.fits;9.22041;26460.9;7.93506;0
20201107060633160_HFN-R2_met.fits;8.79626;26526.9;32.2826;0.512
20201107060606878_HFN-R2_snap.fits;9.31317;26516.6;7.77157;0
20201107060706952_HFN-R2_snap.fits;9.96357;26510.7;6.25288;0
20201107060842867_HFN-R2_met.fits;8.18398;26509.3;38.0997;2.56
20201107060856520_HFN-R2_met.fits;9.0894;26497.6;23.3867;0.170667
20201107060807027_HFN-R2_snap.fits;9.29068;26488.8;7.88345;0
20201107060919560_HFN-R2_met.fits;8.35185;26484.4;29.1832;0.170667
20201107060907102_HFN-R2_snap.fits;9.55745;26488.8;5.75374;0
20201107061007176_HFN-R2_snap.fits;8.75345;26460.9;7.73036;0
20201107061107251_HFN-R2_snap.fits;8.05951;26480;7.08408;0
20201107061207326_HFN-R2_snap.fits;7.73427;26452.1;7.86215;0
20201107061349214_HFN-R2_met.fits;9.15162;26490.2;28.7942;0.341333
20201107061307400_HFN-R2_snap.fits;11.0083;26480;8.3985;0
20201107061405086_HFN-R2_met.fits;7.82045;26503.4;18.5381;0.170667
20201107061411571_HFN-R2_met.fits;7.39227;26518.1;17.0576;0.170667
20201107061437171_HFN-R2_met.fits;8.28262;26531.2;95.6993;0.682667
20201107061407475_HFN-R2_snap.fits;10.3353;26490.2;6.86291;0
20201107061507550_HFN-R2_snap.fits;7.03601;26538.6;9.29033;0
20201107061621448_HFN-R2_met.fits;8.82421;26512.2;34.0274;0.341333
20201107061636467_HFN-R2_met.fits;8.61695;26518.1;24.0272;0.341333
20201107061607624_HFN-R2_snap.fits;9.81495;26450.7;8.20639;0
20201107061746611_HFN-R2_met.fits;9.23915;26528.3;18.6808;0.170667
20201107061707699_HFN-R2_snap.fits;8.04851;26510.7;9.41898;0
20201107061843102_HFN-R2_met.fits;7.96332;26504.9;16.8354;0.341333
20201107061807774_HFN-R2_snap.fits;9.85862;26532.7;8.33203;0
20201107061950515_HFN-R2_met.fits;10.9383;26518.1;26.4194;0.170667
20201107061907848_HFN-R2_snap.fits;8.42022;26512.2;8.81056;0
20201107062007923_HFN-R2_snap.fits;10.3274;26469.7;8.30665;0
20201107062122675_HFN-R2_met.fits;10.6079;26529.8;52.1903;0.341333
20201107062201246_HFN-R2_met.fits;8.07083;26510.7;21.0561;0.341333
20201107062107998_HFN-R2_snap.fits;8.17366;26497.6;7.27752;0
20201107062232648_HFN-R2_met.fits;8.58;26496.1;77.035;1.87733
20201107062255688_HFN-R2_met.fits;8.33134;26500.5;21.2388;1.36533
20201107062208072_HFN-R2_snap.fits;8.59553;26529.8;8.64495;0
20201107062308147_HFN-R2_snap.fits;9.39368;26509.3;12.0638;0
20201107062408222_HFN-R2_snap.fits;8.63338;26460.9;7.67224;0
20201107062508296_HFN-R2_snap.fits;9.50744;26513.7;6.57331;0
20201107062608371_HFN-R2_snap.fits;9.09863;26471.2;7.68633;0
20201107062736094_HFN-R2_met.fits;8.84078;26472.7;112.583;0.341333
20201107062708446_HFN-R2_snap.fits;8.98953;26544.4;6.72865;0
20201107062828830_HFN-R2_met.fits;8.81582;26516.6;17.951;0.170667
20201107062838899_HFN-R2_met.fits;8.20107;26503.4;26.1533;0.341333
20201107062858355_HFN-R2_met.fits;8.008;26485.8;17.872;0.170667
20201107062808520_HFN-R2_snap.fits;8.33354;26499;7.95873;0
20201107062926344_HFN-R2_met.fits;9.17124;26509.3;32.8513;0.170667
20201107062950238_HFN-R2_met.fits;7.95745;26506.3;17.8454;0.170667
20201107062908595_HFN-R2_snap.fits;9.97214;26518.1;7.29628;0
20201107063012936_HFN-R2_met.fits;8.78875;26484.4;26.3723;0.170667
20201107063038878_HFN-R2_met.fits;10.0653;26531.2;25.8229;0.170667
20201107063008670_HFN-R2_snap.fits;8.03794;26496.1;9.13587;0
20201107063108744_HFN-R2_snap.fits;7.76546;26496.1;6.97548;0
20201107063251144_HFN-R2_met.fits;8.59957;26480;26.3267;0.170667
20201107063208819_HFN-R2_snap.fits;9.7409;26497.6;8.3486;0
20201107063350195_HFN-R2_met.fits;8.41992;26515.1;37.9557;0.341333
20201107063308894_HFN-R2_snap.fits;10.6228;26478.5;7.37851;0
20201107063408968_HFN-R2_snap.fits;9.78283;26543;7.13588;0
20201107063509043_HFN-R2_snap.fits;8.72516;26452.1;7.47238;0
20201107063609118_HFN-R2_snap.fits;7.63083;26485.8;7.21609;0
20201107063746398_HFN-R2_met.fits;9.23443;26512.2;29.111;0.341333
20201107063709192_HFN-R2_snap.fits;9.0864;26456.5;6.74477;0
20201107063809267_HFN-R2_snap.fits;9.36141;26452.1;9.43408;0
20201107063910195_HFN-R2_met.fits;8.55868;26512.2;24.3876;0.170667
20201107063909342_HFN-R2_snap.fits;7.98541;26506.3;7.17555;0
20201107064008051_HFN-R2_met.fits;9.9424;26497.6;63.6612;0.341333
20201107064047134_HFN-R2_met.fits;8.20951;26529.8;36.285;0.341333
20201107064009416_HFN-R2_snap.fits;9.75382;26535.6;8.23042;0
20201107064113246_HFN-R2_met.fits;9.03012;26513.7;44.9951;0.341333
20201107064109491_HFN-R2_snap.fits;12.0133;26480;10.623;0
20201107064224414_HFN-R2_met.fits;8.72299;26518.1;81.1958;0.341333
20201107064230387_HFN-R2_met.fits;9.34554;26516.6;42.437;1.024
20201107064258547_HFN-R2_met.fits;7.92128;26529.8;23.7225;0.170667
20201107064209566_HFN-R2_snap.fits;8.87886;26502;9.64412;0
20201107064309640_HFN-R2_snap.fits;10.0286;26484.4;8.31964;0
20201107064457672_HFN-R2_met.fits;8.82595;26491.7;33.2294;0.341333
20201107064409715_HFN-R2_snap.fits;9.18712;26493.2;7.02947;0
20201107064605598_HFN-R2_met.fits;9.63077;26503.4;76.8895;0.512
20201107064509790_HFN-R2_snap.fits;8.5099;26541.5;7.79404;0
20201107064624712_HFN-R2_met.fits;9.44767;26531.2;20.2186;0.170667
20201107064706355_HFN-R2_met.fits;7.9865;26494.6;48.6155;0.170667
20201107064609864_HFN-R2_snap.fits;9.68216;26513.7;8.26706;0
20201107064709939_HFN-R2_snap.fits;9.44059;26537.1;8.42299;0
20201107064810014_HFN-R2_snap.fits;9.18619;26529.8;8.15128;0
20201107064910088_HFN-R2_snap.fits;10.0497;26522.5;6.25911;0
20201107065010163_HFN-R2_snap.fits;9.03445;26480;7.01977;0
20201107065110238_HFN-R2_snap.fits;8.53651;26522.5;8.20327;0
20201107065210312_HFN-R2_snap.fits;9.43343;26487.3;7.12443;0
20201107065353907_HFN-R2_met.fits;8.43496;26503.4;22.357;0.170667
20201107065310387_HFN-R2_snap.fits;7.67521;26512.2;7.58349;0
20201107065410462_HFN-R2_snap.fits;8.24985;26518.1;8.52712;0
20201107065514291_HFN-R2_met.fits;9.03849;26519.5;53.429;0.341333
20201107065541939_HFN-R2_met.fits;8.39375;26518.1;218.909;0.512
20201107065510536_HFN-R2_snap.fits;8.01655;26531.2;8.49334;0
20201107065610440_HFN-R2_met.fits;9.01949;26488.8;21.6324;0.170667
20201107065706931_HFN-R2_met.fits;9.42122;26494.6;22.9813;0.170667
20201107065610611_HFN-R2_snap.fits;8.39487;26458;7.8856;0
20201107065714440_HFN-R2_met.fits;9.98242;26503.4;22.6174;0.170667
20201107065710686_HFN-R2_snap.fits;8.25896;26475.6;7.89551;0
20201107065819806_HFN-R2_met.fits;8.60859;26519.5;26.57;0.170667
20201107065846771_HFN-R2_met.fits;8.47151;26518.1;20.7756;0.170667
20201107065810760_HFN-R2_snap.fits;8.60666;26521;6.3894;0
20201107065910835_HFN-R2_snap.fits;9.02086;26504.9;7.74804;0
