# file name; noise; peak f.; mag.; duration
20201107140042270_HFN-R2_snap.fits;8.38778;26531.2;7.4618;0
20201107140142344_HFN-R2_snap.fits;7.95506;26531.2;7.64376;0
20201107140253512_HFN-R2_met.fits;9.04007;26506.3;24.1312;0.170667
20201107140242419_HFN-R2_snap.fits;7.81231;26475.6;6.85795;0
20201107140342494_HFN-R2_snap.fits;7.74272;26469.7;8.64948;0
20201107140512776_HFN-R2_met.fits;8.04564;26521;18.9857;0.170667
20201107140532062_HFN-R2_met.fits;8.27588;26506.3;51.269;0.341333
20201107140535304_HFN-R2_met.fits;8.57735;26519.5;30.7217;0.341333
20201107140442568_HFN-R2_snap.fits;9.90611;26449.2;8.25452;0
20201107140604488_HFN-R2_met.fits;8.36331;26509.3;17.218;0.170667
20201107140542643_HFN-R2_snap.fits;8.85678;26525.4;7.31166;0
20201107140738355_HFN-R2_met.fits;9.29547;26526.9;21.9052;0.341333
20201107140642718_HFN-R2_snap.fits;8.42372;26477.1;6.11469;0
20201107140756958_HFN-R2_met.fits;8.51243;26499;17.3164;0.170667
20201107140816072_HFN-R2_met.fits;8.93074;26507.8;32.7505;0.341333
20201107140742792_HFN-R2_snap.fits;8.43184;26519.5;7.39967;0
20201107140925875_HFN-R2_met.fits;7.51445;26518.1;22.0187;0.170667
20201107140939870_HFN-R2_met.fits;8.44777;26509.3;30.0816;0.170667
20201107140842867_HFN-R2_snap.fits;7.75955;26497.6;7.52589;0
20201107140942942_HFN-R2_snap.fits;8.41753;26455.1;8.36999;0
20201107141043016_HFN-R2_snap.fits;8.85228;26512.2;6.85158;0
20201107141229854_HFN-R2_met.fits;8.35544;26509.3;18.1733;0.512
20201107141143091_HFN-R2_snap.fits;7.00845;26480;6.65161;0
20201107141243166_HFN-R2_snap.fits;10.1395;26480;5.85822;0
20201107141343240_HFN-R2_snap.fits;8.44682;26455.1;9.07027;0
20201107141531102_HFN-R2_met.fits;7.92731;26515.1;80.2143;0.341333
20201107141443315_HFN-R2_snap.fits;7.60595;26449.2;7.12034;0
20201107141543390_HFN-R2_snap.fits;7.4135;26497.6;7.932;0
20201107141649267_HFN-R2_met.fits;7.37913;26502;17.8032;0.170667
20201107141732275_HFN-R2_met.fits;6.78066;26507.8;14.1611;0.341333
20201107141643464_HFN-R2_snap.fits;7.88585;26538.6;6.51788;0
20201107141805384_HFN-R2_met.fits;7.8744;26503.4;26.2512;0.170667
20201107141833203_HFN-R2_met.fits;7.25203;26499;26.7616;1.36533
20201107141743539_HFN-R2_snap.fits;7.75419;26478.5;6.94887;0
20201107141843614_HFN-R2_snap.fits;8.64121;26515.1;6.80838;0
20201107141943688_HFN-R2_snap.fits;8.25416;26472.7;7.1112;0
20201107142043763_HFN-R2_snap.fits;10.1385;26532.7;7.65192;0
20201107142143838_HFN-R2_snap.fits;7.704;26538.6;5.25882;0
20201107142243912_HFN-R2_snap.fits;7.61133;26538.6;5.92853;0
20201107142343987_HFN-R2_snap.fits;7.43685;26494.6;7.60296;0
20201107142444062_HFN-R2_snap.fits;8.77358;26504.9;5.02408;0
20201107142546014_HFN-R2_met.fits;8.35244;26503.4;20.9932;0.170667
20201107142610590_HFN-R2_met.fits;8.01472;26507.8;18.1184;0.170667
20201107142544136_HFN-R2_snap.fits;7.6908;26458;9.00644;0
20201107142708275_HFN-R2_met.fits;8.89943;26507.8;19.1448;0.170667
20201107142644211_HFN-R2_snap.fits;8.0997;26449.2;5.87114;0
20201107142744286_HFN-R2_snap.fits;7.90627;26523.9;7.41572;0
20201107142844360_HFN-R2_snap.fits;8.31672;26500.5;7.42833;0
20201107143004574_HFN-R2_met.fits;8.56041;26500.5;26.068;0.170667
20201107142944435_HFN-R2_snap.fits;7.04982;26507.8;7.6736;0
20201107143053726_HFN-R2_met.fits;8.8632;26513.7;32.5133;0.170667
20201107143056115_HFN-R2_met.fits;10.3763;26529.8;22.9326;0.512
20201107143141000_HFN-R2_met.fits;9.73282;26531.2;34.9284;0.170667
20201107143044510_HFN-R2_snap.fits;8.55332;26528.3;6.94464;0
20201107143144584_HFN-R2_snap.fits;7.77869;26466.8;7.80081;0
20201107143246366_HFN-R2_met.fits;8.86988;26499;91.6091;0.512
20201107143253363_HFN-R2_met.fits;8.13329;26518.1;92.3867;0.341333
20201107143328862_HFN-R2_met.fits;6.96404;26516.6;17.1755;0.170667
20201107143244659_HFN-R2_snap.fits;7.60228;26507.8;9.43354;0
20201107143344734_HFN-R2_snap.fits;7.77794;26545.9;5.5092;0
20201107143507678_HFN-R2_met.fits;7.83237;26496.1;24.6651;0.512
20201107143444808_HFN-R2_snap.fits;8.46742;26481.4;7.05742;0
20201107143544883_HFN-R2_snap.fits;8.65209;26487.3;7.62857;0
20201107143728478_HFN-R2_met.fits;8.64744;26510.7;43.1528;0.341333
20201107143644958_HFN-R2_snap.fits;8.55113;26543;5.9676;0
20201107143802440_HFN-R2_met.fits;9.37338;26509.3;27.2353;0.341333
20201107143810120_HFN-R2_met.fits;8.08691;26516.6;35.2254;0.341333
20201107143745032_HFN-R2_snap.fits;9.39344;26455.1;6.66658;0
20201107143850739_HFN-R2_met.fits;7.62724;26509.3;33.4954;0.170667
20201107143941768_HFN-R2_met.fits;8.07301;26503.4;47.2894;0.512
20201107143845107_HFN-R2_snap.fits;8.3304;26456.5;6.83027;0
20201107143946547_HFN-R2_met.fits;7.50215;26506.3;49.0218;0.170667
20201107143945182_HFN-R2_snap.fits;8.10383;26455.1;6.80027;0
20201107144134579_HFN-R2_met.fits;7.92883;26519.5;34.1602;0.341333
20201107144045256_HFN-R2_snap.fits;7.76896;26506.3;6.41068;0
20201107144215539_HFN-R2_met.fits;8.56351;26510.7;17.6281;0.341333
20201107144220830_HFN-R2_met.fits;7.82892;26481.4;25.4996;0.682667
20201107144229534_HFN-R2_met.fits;7.54558;26503.4;22.9116;0.170667
20201107144145331_HFN-R2_snap.fits;7.9265;26500.5;7.764;0
20201107144245406_HFN-R2_snap.fits;8.02086;26541.5;9.9961;0
20201107144346846_HFN-R2_met.fits;8.09643;26500.5;19.8899;0.341333
20201107144345480_HFN-R2_snap.fits;8.11001;26510.7;6.69811;0
20201107144445555_HFN-R2_snap.fits;7.77966;26529.8;8.02619;0
20201107144547848_HFN-R2_met.fits;8.59096;26509.3;27.5316;0.341333
20201107144545630_HFN-R2_snap.fits;7.48915;26488.8;5.79624;0
20201107144705502_HFN-R2_met.fits;7.71444;26513.7;20.1669;0.170667
20201107144645704_HFN-R2_snap.fits;7.75745;26478.5;8.62323;0
20201107144755166_HFN-R2_met.fits;7.96067;26512.2;16.4329;0.170667
20201107144815987_HFN-R2_met.fits;7.73125;26515.1;17.3803;0.170667
20201107144838856_HFN-R2_met.fits;6.51165;26547.4;29.1667;0.170667
20201107144745779_HFN-R2_snap.fits;8.56671;26534.2;6.51707;0
20201107144845854_HFN-R2_snap.fits;7.02428;26487.3;6.4492;0
20201107144945928_HFN-R2_snap.fits;7.7108;26497.6;6.6728;0
20201107145122867_HFN-R2_met.fits;9.49255;26503.4;20.8493;0.170667
20201107145136179_HFN-R2_met.fits;8.02662;26510.7;24.6046;0.170667
20201107145046003_HFN-R2_snap.fits;8.60998;26468.3;6.2831;0
20201107145206728_HFN-R2_met.fits;7.06115;26512.2;14.5313;0.170667
20201107145146078_HFN-R2_snap.fits;7.75469;26455.1;6.8727;0
20201107145328478_HFN-R2_met.fits;8.78869;26504.9;128.871;0.341333
20201107145246152_HFN-R2_snap.fits;7.98985;26547.4;7.91617;0
20201107145404147_HFN-R2_met.fits;7.38329;26506.3;18.4018;0.170667
20201107145431283_HFN-R2_met.fits;8.14665;26518.1;54.9917;0.170667
20201107145439134_HFN-R2_met.fits;7.88944;26515.1;17.8987;0.170667
20201107145346227_HFN-R2_snap.fits;7.70594;26482.9;6.44754;0
20201107145446302_HFN-R2_snap.fits;7.99678;26474.1;7.03219;0
20201107145604126_HFN-R2_met.fits;10.5303;26507.8;63.2065;0.341333
20201107145615219_HFN-R2_met.fits;7.71487;26515.1;18.3891;0.170667
20201107145546376_HFN-R2_snap.fits;8.81024;26478.5;7.32193;0
20201107145646451_HFN-R2_snap.fits;9.42602;26494.6;6.67131;0
20201107145821854_HFN-R2_met.fits;9.06066;26507.8;27.556;0.170667
20201107145839603_HFN-R2_met.fits;7.04152;26510.7;30.3516;0.170667
20201107145746526_HFN-R2_snap.fits;8.56187;26468.3;5.25887;0
20201107145931315_HFN-R2_met.fits;7.61263;26509.3;15.2698;0.170667
20201107145846600_HFN-R2_snap.fits;8.74646;26485.8;6.95054;0
20201107145944286_HFN-R2_met.fits;7.99436;26528.3;16.1117;0.170667
20201107145946675_HFN-R2_snap.fits;9.08829;26491.7;7.35306;0
