# file name; noise; peak f.; mag.; duration
20201107000020510_HFN-R2_met.fits;8.42051;26497.6;80.8346;0.512
20201107000031603_HFN-R2_met.fits;7.92839;26506.3;22.3502;1.19467
20201107000136456_HFN-R2_met.fits;8.39024;26509.3;17.6098;0.341333
20201107000039624_HFN-R2_snap.fits;8.1914;26503.4;7.52677;0
20201107000204616_HFN-R2_met.fits;9.44214;26493.2;22.8117;0.170667
20201107000139699_HFN-R2_snap.fits;7.62757;26485.8;8.05298;0
20201107000257182_HFN-R2_met.fits;7.79196;26503.4;46.2086;0.512
20201107000239774_HFN-R2_snap.fits;8.91024;26512.2;7.93709;0
20201107000339848_HFN-R2_snap.fits;10.0085;26510.7;6.67946;0
20201107000445555_HFN-R2_met.fits;7.73963;26509.3;192.215;0.341333
20201107000439923_HFN-R2_snap.fits;9.56431;26535.6;7.85008;0
20201107000626419_HFN-R2_met.fits;7.7335;26506.3;20.5065;0.512
20201107000539998_HFN-R2_snap.fits;7.88809;26480;6.09634;0
20201107000640072_HFN-R2_snap.fits;8.81343;26496.1;7.51902;0
20201107000746974_HFN-R2_met.fits;7.62078;26519.5;19.1769;0.170667
20201107000801651_HFN-R2_met.fits;7.9229;26500.5;37.3384;0.170667
20201107000817523_HFN-R2_met.fits;7.44653;26510.7;17.7217;0.170667
20201107000740147_HFN-R2_snap.fits;8.06161;26516.6;6.77783;0
20201107000903091_HFN-R2_met.fits;8.12384;26475.6;23.5355;0.853333
20201107000840222_HFN-R2_snap.fits;8.28902;26541.5;7.63807;0
20201107000956168_HFN-R2_met.fits;7.40967;26493.2;14.9658;0.170667
20201107001017672_HFN-R2_met.fits;7.12368;26509.3;17.2798;0.170667
20201107001036104_HFN-R2_met.fits;6.86625;26504.9;15.066;0.170667
20201107000940296_HFN-R2_snap.fits;7.66893;26481.4;8.15823;0
20201107001040371_HFN-R2_snap.fits;9.21994;26516.6;7.96449;0
20201107001140446_HFN-R2_snap.fits;8.00938;26487.3;7.65272;0
20201107001240520_HFN-R2_snap.fits;8.40994;26513.7;7.95352;0
20201107001348958_HFN-R2_met.fits;8.47669;26499;18.0908;0.170667
20201107001422750_HFN-R2_met.fits;7.48099;26535.6;22.1316;0.170667
20201107001437598_HFN-R2_met.fits;8.64199;26493.2;34.7644;0.341333
20201107001340595_HFN-R2_snap.fits;7.42229;26526.9;5.19017;0
20201107001440670_HFN-R2_snap.fits;6.02293;26471.2;7.99244;0
20201107001540744_HFN-R2_snap.fits;7.94654;26519.5;6.6162;0
20201107001658056_HFN-R2_met.fits;8.51616;26481.4;17.3781;0.170667
20201107001724510_HFN-R2_met.fits;8.71795;26518.1;27.4502;0.170667
20201107001640819_HFN-R2_snap.fits;7.37742;26462.4;6.46608;0
20201107001821342_HFN-R2_met.fits;8.28615;26506.3;79.0953;0.341333
20201107001740894_HFN-R2_snap.fits;8.05957;26460.9;7.70512;0
20201107001926878_HFN-R2_met.fits;8.70634;26494.6;33.2304;0.341333
20201107001840968_HFN-R2_snap.fits;9.45078;26482.9;7.97834;0
20201107001941043_HFN-R2_snap.fits;7.68251;26513.7;7.25918;0
20201107002135390_HFN-R2_met.fits;8.49144;26509.3;26.8854;3.24267
20201107002041118_HFN-R2_snap.fits;8.68752;26523.9;6.30592;0
20201107002216008_HFN-R2_met.fits;9.72574;26485.8;24.2424;0.341333
20201107002141192_HFN-R2_snap.fits;10.5716;26494.6;8.10634;0
20201107002249971_HFN-R2_met.fits;7.93564;26507.8;28.2106;0.341333
20201107002241267_HFN-R2_snap.fits;8.45289;26541.5;7.12571;0
20201107002341342_HFN-R2_snap.fits;9.00303;26525.4;8.39816;0
20201107002441416_HFN-R2_snap.fits;8.4502;26493.2;8.15024;0
20201107002610163_HFN-R2_met.fits;10.4031;26513.7;60.6913;0.170667
20201107002634568_HFN-R2_met.fits;8.87125;26507.8;59.4123;0.512
20201107002638152_HFN-R2_met.fits;9.03645;26496.1;18.3365;0.170667
20201107002541491_HFN-R2_snap.fits;10.3649;26462.4;7.7639;0
20201107002719283_HFN-R2_met.fits;8.20226;26499;20.1508;0.341333
20201107002641566_HFN-R2_snap.fits;8.9444;26504.9;9.86829;0
20201107002751880_HFN-R2_met.fits;7.99683;26509.3;16.3965;0.170667
20201107002809971_HFN-R2_met.fits;10.026;26510.7;26.0217;0.170667
20201107002741640_HFN-R2_snap.fits;9.77582;26540;7.13688;0
20201107002900488_HFN-R2_met.fits;9.59537;26510.7;22.224;0.341333
20201107002841715_HFN-R2_snap.fits;9.94411;26469.7;10.1877;0
20201107002939400_HFN-R2_met.fits;8.96446;26493.2;66.4093;0.341333
20201107003031454_HFN-R2_met.fits;9.19831;26496.1;19.3115;0.341333
20201107002941790_HFN-R2_snap.fits;10.7275;26469.7;7.25865;0
20201107003040158_HFN-R2_met.fits;9.45923;26526.9;44.1574;0.341333
20201107003041864_HFN-R2_snap.fits;9.51336;26504.9;8.68787;0
20201107003235870_HFN-R2_met.fits;7.64344;26512.2;17.4017;0.170667
20201107003141939_HFN-R2_snap.fits;10.113;26487.3;8.81537;0
20201107003259592_HFN-R2_met.fits;9.30869;26507.8;23.9045;0.170667
20201107003242014_HFN-R2_snap.fits;9.67146;26468.3;8.4459;0
20201107003401715_HFN-R2_met.fits;10.1224;26504.9;44.8465;0.170667
20201107003342088_HFN-R2_snap.fits;8.44853;26459.5;8.38974;0
20201107003535411_HFN-R2_met.fits;9.02824;26491.7;23.3144;0.341333
20201107003442163_HFN-R2_snap.fits;8.28841;26487.3;7.37203;0
20201107003542238_HFN-R2_snap.fits;10.2779;26545.9;8.66544;0
20201107003642312_HFN-R2_snap.fits;8.15584;26459.5;8.04944;0
20201107003742387_HFN-R2_snap.fits;7.89864;26545.9;7.35588;0
20201107003903454_HFN-R2_met.fits;7.77557;26460.9;22.9804;0.341333
20201107003842462_HFN-R2_snap.fits;9.061;26502;8.60402;0
20201107004005406_HFN-R2_met.fits;9.17793;26504.9;33.2783;0.170667
20201107003942536_HFN-R2_snap.fits;8.02438;26531.2;7.15075;0
20201107004042611_HFN-R2_snap.fits;9.00479;26491.7;8.89568;0
20201107004142686_HFN-R2_snap.fits;10.6357;26518.1;7.1551;0
20201107004246344_HFN-R2_met.fits;10.2638;26512.2;22.2551;0.341333
20201107004312798_HFN-R2_met.fits;8.61417;26500.5;23.7358;0.170667
20201107004242760_HFN-R2_snap.fits;9.23714;26466.8;8.4547;0
20201107004342835_HFN-R2_snap.fits;7.52418;26475.6;9.25229;0
20201107004442910_HFN-R2_snap.fits;8.86448;26488.8;6.39407;0
20201107004542984_HFN-R2_snap.fits;10.5129;26453.6;9.89438;0
20201107004703368_HFN-R2_met.fits;11.2732;26494.6;31.294;0.512
20201107004643059_HFN-R2_snap.fits;9.93171;26472.7;8.84518;0
20201107004743134_HFN-R2_snap.fits;9.09898;26480;6.42708;0
20201107004843208_HFN-R2_snap.fits;9.14979;26497.6;10.1679;0
20201107004953011_HFN-R2_met.fits;8.2201;26516.6;70.2251;0.341333
20201107004943283_HFN-R2_snap.fits;10.5046;26494.6;9.42324;0
20201107005043358_HFN-R2_snap.fits;9.51601;26459.5;8.46718;0
20201107005143432_HFN-R2_snap.fits;8.53142;26468.3;10.0751;0
20201107005243507_HFN-R2_snap.fits;10.2057;26547.4;8.2759;0
20201107005343582_HFN-R2_snap.fits;8.93187;26529.8;7.54677;0
20201107005500211_HFN-R2_met.fits;9.08171;26499;19.1478;0.170667
20201107005443656_HFN-R2_snap.fits;10.7213;26537.1;9.30994;0
20201107005625715_HFN-R2_met.fits;9.90528;26453.6;25.7204;0.170667
20201107005543731_HFN-R2_snap.fits;9.06721;26543;9.06181;0
20201107005701043_HFN-R2_met.fits;10.6011;26503.4;23.6574;0.341333
20201107005643806_HFN-R2_snap.fits;7.35736;26484.4;9.05603;0
20201107005806579_HFN-R2_met.fits;9.99119;26515.1;28.6414;0.170667
20201107005743880_HFN-R2_snap.fits;8.02086;26460.9;8.38755;0
20201107005910750_HFN-R2_met.fits;8.37866;26499;18.1741;0.170667
20201107005843955_HFN-R2_snap.fits;9.93268;26500.5;8.74257;0
20201107005944030_HFN-R2_snap.fits;9.74523;26491.7;7.67902;0
