# file name; noise; peak f.; mag.; duration
20201107130049566_HFN-R2_met.fits;8.59096;26512.2;20.1946;0.170667
20201107130037790_HFN-R2_snap.fits;7.71356;26532.7;7.32024;0
20201107130201758_HFN-R2_met.fits;9.78387;26500.5;40.334;0.341333
20201107130205683_HFN-R2_met.fits;9.39553;26503.4;18.8812;0.170667
20201107130137864_HFN-R2_snap.fits;7.37886;26521;7.06536;0
20201107130237939_HFN-R2_snap.fits;9.21051;26475.6;7.61083;0
20201107130338014_HFN-R2_snap.fits;7.65385;26458;5.37403;0
20201107130438088_HFN-R2_met.fits;6.88761;26496.1;16.1596;0.341333
20201107130438088_HFN-R2_snap.fits;7.60654;26500.5;8.72316;0
20201107130539528_HFN-R2_met.fits;10.2841;26518.1;33.4406;0.170667
20201107130538163_HFN-R2_snap.fits;9.1441;26523.9;6.63358;0
20201107130638238_HFN-R2_snap.fits;8.42326;26531.2;6.82761;0
20201107130738312_HFN-R2_snap.fits;7.89892;26540;7.42827;0
20201107130911155_HFN-R2_met.fits;7.43082;26518.1;32.0579;0.341333
20201107130838387_HFN-R2_snap.fits;8.60197;26485.8;7.5212;0
20201107131010376_HFN-R2_met.fits;9.00086;26502;60.4396;0.341333
20201107130938462_HFN-R2_snap.fits;8.78816;26471.2;8.6102;0
20201107131038536_HFN-R2_snap.fits;9.56618;26480;6.77205;0
20201107131138611_HFN-R2_snap.fits;8.02477;26478.5;8.08571;0
20201107131240222_HFN-R2_met.fits;9.14056;26509.3;23.6157;0.170667
20201107131319646_HFN-R2_met.fits;9.96668;26519.5;25.2158;0.170667
20201107131238686_HFN-R2_snap.fits;8.18896;26535.6;6.35665;0
20201107131410334_HFN-R2_met.fits;7.79034;26504.9;29.3097;0.170667
20201107131338760_HFN-R2_snap.fits;8.66342;26488.8;7.82114;0
20201107131443955_HFN-R2_met.fits;8.20044;26503.4;17.5853;0.170667
20201107131458974_HFN-R2_met.fits;8.14772;26482.9;241.144;1.024
20201107131438835_HFN-R2_snap.fits;7.57728;26502;7.18532;0
20201107131620211_HFN-R2_met.fits;8.49555;26497.6;23.0251;0.341333
20201107131538910_HFN-R2_snap.fits;8.40015;26535.6;6.91914;0
20201107131638984_HFN-R2_snap.fits;8.29817;26512.2;7.28455;0
20201107131739059_HFN-R2_snap.fits;7.4596;26538.6;6.90906;0
20201107131839816_HFN-R2_met.fits;10.0154;26509.3;22.8335;0.341333
20201107131923678_HFN-R2_met.fits;8.0392;26515.1;17.822;0.170667
20201107131839134_HFN-R2_snap.fits;10.3479;26496.1;8.0989;0
20201107132030579_HFN-R2_met.fits;8.63556;26506.3;21.0296;0.341333
20201107131939208_HFN-R2_snap.fits;8.46384;26472.7;6.59543;0
20201107132038259_HFN-R2_met.fits;9.0817;26537.1;28.0433;0.170667
20201107132039283_HFN-R2_snap.fits;8.27635;26487.3;8.49591;0
20201107132139016_HFN-R2_met.fits;6.98505;26494.6;32.5019;0.341333
20201107132139358_HFN-R2_snap.fits;9.00404;26521;10.1655;0
20201107132239432_HFN-R2_snap.fits;8.87809;26510.7;8.02777;0
20201107132356232_HFN-R2_met.fits;8.92698;26504.9;25.5139;0.170667
20201107132416883_HFN-R2_met.fits;8.05315;26503.4;24.3602;0.170667
20201107132339507_HFN-R2_snap.fits;8.58238;26474.1;7.29042;0
20201107132450163_HFN-R2_met.fits;8.84099;26504.9;47.2847;0.341333
20201107132452894_HFN-R2_met.fits;8.29579;26515.1;100.797;0.341333
20201107132439582_HFN-R2_snap.fits;9.41677;26540;6.1993;0
20201107132539656_HFN-R2_snap.fits;8.56466;26509.3;7.90557;0
20201107132711987_HFN-R2_met.fits;8.60488;26500.5;25.045;0.341333
20201107132727006_HFN-R2_met.fits;8.61992;26503.4;18.6488;0.170667
20201107132639731_HFN-R2_snap.fits;7.69186;26537.1;7.1336;0
20201107132739806_HFN-R2_snap.fits;9.97639;26531.2;8.56811;0
20201107132839880_HFN-R2_snap.fits;8.6645;26449.2;8.20848;0
20201107132939955_HFN-R2_snap.fits;8.30499;26485.8;6.99206;0
20201107133040030_HFN-R2_snap.fits;9.26879;26465.3;8.54275;0
20201107133140104_HFN-R2_snap.fits;8.68856;26497.6;5.15545;0
20201107133240179_HFN-R2_snap.fits;7.2092;26480;6.18178;0
20201107133431112_HFN-R2_met.fits;7.81228;26528.3;42.7886;0.341333
20201107133340254_HFN-R2_snap.fits;8.39637;26478.5;7.87204;0
20201107133440328_HFN-R2_snap.fits;7.67576;26490.2;6.42622;0
20201107133540403_HFN-R2_snap.fits;8.55183;26538.6;7.94609;0
20201107133645768_HFN-R2_met.fits;8.23284;26497.6;43.8963;0.512
20201107133640478_HFN-R2_snap.fits;7.88598;26540;7.51992;0
20201107133740552_HFN-R2_snap.fits;8.94225;26502;6.01485;0
20201107133840627_HFN-R2_snap.fits;8.57335;26500.5;7.62679;0
20201107134007496_HFN-R2_met.fits;9.12926;26499;26.0005;0.341333
20201107133940702_HFN-R2_snap.fits;8.62051;26471.2;8.57086;0
20201107134047774_HFN-R2_met.fits;8.34256;26497.6;19.9052;0.170667
20201107134040776_HFN-R2_snap.fits;8.80509;26493.2;6.50995;0
20201107134218056_HFN-R2_met.fits;8.20838;26516.6;27.6185;0.170667
20201107134140851_HFN-R2_snap.fits;7.90892;26494.6;5.9764;0
20201107134246558_HFN-R2_met.fits;7.64083;26503.4;15.804;0.170667
20201107134250312_HFN-R2_met.fits;7.68072;26491.7;17.8227;0.170667
20201107134240926_HFN-R2_snap.fits;8.6336;26547.4;7.25127;0
20201107134341000_HFN-R2_snap.fits;8.32801;26523.9;6.89398;0
20201107134529715_HFN-R2_met.fits;8.33455;26506.3;24.6209;0.170667
20201107134441075_HFN-R2_snap.fits;8.42563;26503.4;24.8255;0
20201107134540467_HFN-R2_met.fits;8.42563;26504.9;42.3161;0.341333
20201107134619379_HFN-R2_met.fits;8.25238;26506.3;17.3937;0.170667
20201107134541150_HFN-R2_snap.fits;8.95072;26531.2;6.82016;0
20201107134648392_HFN-R2_met.fits;8.04244;26528.3;28.0523;0.170667
20201107134641224_HFN-R2_snap.fits;7.62528;26453.6;6.76876;0
20201107134741299_HFN-R2_snap.fits;6.07054;26499;6.74978;0
20201107134900147_HFN-R2_met.fits;7.81113;26506.3;31.921;0.341333
20201107134907998_HFN-R2_met.fits;7.97965;26532.7;21.0211;0.512
20201107134915848_HFN-R2_met.fits;8.11232;26529.8;22.5403;0.170667
20201107134841374_HFN-R2_snap.fits;7.5802;26455.1;6.85697;0
20201107135009779_HFN-R2_met.fits;8.10015;26513.7;27.3285;0.170667
20201107134941448_HFN-R2_snap.fits;8.76675;26458;5.92584;0
20201107135058419_HFN-R2_met.fits;9.27462;26516.6;70.4596;0.341333
20201107135041523_HFN-R2_snap.fits;7.78667;26547.4;9.54522;0
20201107135150643_HFN-R2_met.fits;8.40879;26510.7;116.417;0.341333
20201107135141598_HFN-R2_snap.fits;7.45555;26528.3;4.4662;0
20201107135241672_HFN-R2_snap.fits;7.26223;26534.2;6.78783;0
20201107135350963_HFN-R2_met.fits;9.12149;26496.1;44.2008;0.341333
20201107135409224_HFN-R2_met.fits;8.98439;26525.4;26.2539;0.341333
20201107135341747_HFN-R2_snap.fits;7.90731;26513.7;10.1437;0
20201107135441822_HFN-R2_snap.fits;8.15696;26512.2;10.1533;0
20201107135621491_HFN-R2_met.fits;10.8065;26502;167.468;0.341333
20201107135541896_HFN-R2_snap.fits;8.0407;26449.2;7.65599;0
20201107135641971_HFN-R2_snap.fits;8.42112;26469.7;5.57908;0
20201107135806280_HFN-R2_met.fits;7.73163;26496.1;24.6077;0.512
20201107135742046_HFN-R2_snap.fits;8.97857;26535.6;5.9008;0
20201107135904136_HFN-R2_met.fits;7.89354;26512.2;23.5689;0.170667
20201107135842120_HFN-R2_snap.fits;7.48198;26506.3;6.64144;0
20201107135942195_HFN-R2_snap.fits;10.3835;26450.7;8.7854;0
