# file name; noise; peak f.; mag.; duration
20201107170016115_HFN-R2_met.fits;8.94899;26507.8;30.9283;0.170667
20201107170055710_HFN-R2_snap.fits;6.63182;26500.5;6.24554;0
20201107170209779_HFN-R2_met.fits;8.67831;26507.8;31.8668;0.341333
20201107170155784_HFN-R2_snap.fits;8.29435;26528.3;8.20767;0
20201107170255859_HFN-R2_snap.fits;7.90649;26522.5;7.9349;0
20201107170355934_HFN-R2_snap.fits;9.34641;26466.8;9.10139;0
20201107170456008_HFN-R2_snap.fits;9.34363;26526.9;8.23423;0
20201107170632435_HFN-R2_met.fits;8.20617;26518.1;29.1398;0.512
20201107170556083_HFN-R2_snap.fits;10.296;26537.1;7.7696;0
20201107170658376_HFN-R2_met.fits;7.42038;26494.6;95.906;0.512
20201107170656158_HFN-R2_snap.fits;7.1268;26543;5.8562;0
20201107170756232_HFN-R2_snap.fits;8.39044;26513.7;6.89577;0
20201107170856307_HFN-R2_snap.fits;8.73541;26543;10.1869;0
20201107170956723_HFN-R2_met.fits;11.0884;26504.9;25.3762;0.170667
20201107171008499_HFN-R2_met.fits;8.37501;26500.5;30.0393;2.38933
20201107171021982_HFN-R2_met.fits;7.3273;26518.1;40.6606;0.170667
20201107170956382_HFN-R2_snap.fits;7.52428;26510.7;6.91651;0
20201107171103966_HFN-R2_met.fits;8.2465;26494.6;53.2763;0.341333
20201107171056456_HFN-R2_snap.fits;8.06233;26487.3;8.44504;0
20201107171205747_HFN-R2_met.fits;8.91056;26494.6;31.9037;0.170667
20201107171156531_HFN-R2_snap.fits;10.1431;26502;6.87444;0
20201107171256606_HFN-R2_snap.fits;8.7954;26509.3;5.67579;0
20201107171356680_HFN-R2_snap.fits;9.79853;26513.7;9.00838;0
20201107171551368_HFN-R2_met.fits;7.66182;26503.4;19.9946;0.170667
20201107171456755_HFN-R2_snap.fits;9.39448;26503.4;7.24443;0
20201107171610995_HFN-R2_met.fits;8.25072;26497.6;26.5898;0.341333
20201107171629598_HFN-R2_met.fits;9.07867;26512.2;22.6165;0.170667
20201107171651614_HFN-R2_met.fits;9.51294;26490.2;23.3974;0.170667
20201107171556830_HFN-R2_snap.fits;9.54716;26477.1;8.22749;0
20201107171656904_HFN-R2_snap.fits;9.05315;26462.4;9.12387;0
20201107171821726_HFN-R2_met.fits;7.6072;26523.9;23.8453;0.341333
20201107171840840_HFN-R2_met.fits;7.64487;26503.4;16.0508;0.512
20201107171845107_HFN-R2_met.fits;8.6303;26544.4;18.8124;7.50933
20201107171756979_HFN-R2_snap.fits;10.1517;26528.3;9.11659;0
20201107171857054_HFN-R2_snap.fits;8.73688;26478.5;9.22066;0
20201107172033139_HFN-R2_met.fits;8.53717;26496.1;61.266;0.341333
20201107171957128_HFN-R2_snap.fits;8.00553;26509.3;7.17137;0
20201107172057203_HFN-R2_snap.fits;9.44933;26480;7.82542;0
20201107172157278_HFN-R2_snap.fits;9.00377;26543;8.77986;0
20201107172314760_HFN-R2_met.fits;9.29005;26496.1;19.7938;0.341333
20201107172257352_HFN-R2_snap.fits;8.82189;26529.8;7.72065;0
20201107172357427_HFN-R2_snap.fits;9.49445;26540;9.0784;0
20201107172502963_HFN-R2_met.fits;6.60459;26507.8;68.6017;0.341333
20201107172516104_HFN-R2_met.fits;9.28231;26503.4;20.4552;0.170667
20201107172457502_HFN-R2_snap.fits;9.219;26526.9;6.20391;0
20201107172557576_HFN-R2_snap.fits;8.45618;26540;7.67759;0
20201107172659870_HFN-R2_met.fits;7.75576;26513.7;17.1916;0.170667
20201107172708403_HFN-R2_met.fits;8.05199;26516.6;41.7173;0.170667
20201107172657651_HFN-R2_snap.fits;8.39386;26515.1;8.21295;0
20201107172848414_HFN-R2_met.fits;8.852;26515.1;21.7323;0.341333
20201107172757726_HFN-R2_snap.fits;9.41371;26535.6;7.39013;0
20201107172927155_HFN-R2_met.fits;7.0281;26518.1;16.8921;0.341333
20201107172857800_HFN-R2_snap.fits;10.711;26450.7;8.64024;0
20201107173031838_HFN-R2_met.fits;7.78629;26513.7;21.8376;0.170667
20201107172957875_HFN-R2_snap.fits;8.66641;26472.7;8.68752;0
20201107173127134_HFN-R2_met.fits;8.23378;26522.5;89.1504;0.341333
20201107173057950_HFN-R2_snap.fits;8.34046;26512.2;7.30557;0
20201107173252296_HFN-R2_met.fits;8.78709;26502;18.782;0.170667
20201107173158024_HFN-R2_snap.fits;9.17369;26518.1;7.18622;0
20201107173258099_HFN-R2_snap.fits;8.55051;26449.2;6.61351;0
20201107173402952_HFN-R2_met.fits;8.40453;26506.3;31.543;0.341333
20201107173358174_HFN-R2_snap.fits;8.59564;26490.2;7.10746;0
20201107173458248_HFN-R2_snap.fits;8.63433;26485.8;6.65766;0
20201107173558323_HFN-R2_snap.fits;7.76159;26472.7;6.30327;0
20201107173729971_HFN-R2_met.fits;7.54537;26509.3;21.5127;0.170667
20201107173658398_HFN-R2_snap.fits;7.96703;26463.9;7.75578;0
20201107173814174_HFN-R2_met.fits;8.16703;26499;16.412;0.170667
20201107173819635_HFN-R2_met.fits;7.06426;26503.4;21.4131;0.682667
20201107173830046_HFN-R2_met.fits;7.18454;26503.4;31.3976;0.170667
20201107173833288_HFN-R2_met.fits;8.3982;26494.6;70.7441;1.024
20201107173758472_HFN-R2_snap.fits;7.20575;26513.7;8.5519;0
20201107173858547_HFN-R2_snap.fits;9.00525;26472.7;5.71354;0
20201107173958622_HFN-R2_snap.fits;8.9727;26506.3;5.95886;0
20201107174116104_HFN-R2_met.fits;7.98921;26531.2;24.6965;0.170667
20201107174058696_HFN-R2_snap.fits;8.00223;26450.7;6.8699;0
20201107174205768_HFN-R2_met.fits;8.47436;26496.1;40.4658;0.341333
20201107174227614_HFN-R2_met.fits;7.28284;26507.8;18.8291;0.682667
20201107174158771_HFN-R2_snap.fits;8.7076;26538.6;8.36254;0
20201107174341171_HFN-R2_met.fits;6.93973;26488.8;43.8167;0.341333
20201107174258846_HFN-R2_snap.fits;8.47855;26460.9;6.13475;0
20201107174434248_HFN-R2_met.fits;8.25121;26502;18.2649;0.170667
20201107174358920_HFN-R2_snap.fits;7.43729;26453.6;5.64501;0
20201107174458995_HFN-R2_snap.fits;7.9577;26480;8.55614;0
20201107174559070_HFN-R2_snap.fits;7.74616;26497.6;7.15212;0
20201107174720136_HFN-R2_met.fits;7.59452;26516.6;52.289;0.341333
20201107174659144_HFN-R2_snap.fits;8.84119;26499;7.82822;0
20201107174759219_HFN-R2_snap.fits;6.97417;26469.7;7.57766;0
20201107174859294_HFN-R2_snap.fits;7.83355;26515.1;6.44641;0
20201107175039816_HFN-R2_met.fits;8.71836;26516.6;34.0225;0.341333
20201107174959368_HFN-R2_snap.fits;8.69415;26521;8.56827;0
20201107175141768_HFN-R2_met.fits;9.15914;26503.4;31.0515;0.341333
20201107175059443_HFN-R2_snap.fits;8.31028;26516.6;6.59109;0
20201107175200712_HFN-R2_met.fits;6.98077;26512.2;19.9185;0.170667
20201107175159518_HFN-R2_snap.fits;6.85143;26455.1;6.92119;0
20201107175313416_HFN-R2_met.fits;7.4767;26519.5;21.7151;0.341333
20201107175259592_HFN-R2_snap.fits;6.9007;26528.3;6.10544;0
20201107175403763_HFN-R2_met.fits;7.95614;26515.1;59.7193;0.341333
20201107175440286_HFN-R2_met.fits;8.0884;26500.5;28.825;0.512
20201107175450184_HFN-R2_met.fits;6.78058;26509.3;15.4248;0.170667
20201107175359667_HFN-R2_snap.fits;6.51073;26480;6.50221;0
20201107175512712_HFN-R2_met.fits;7.71118;26496.1;123.66;0.682667
20201107175525342_HFN-R2_met.fits;6.62194;26502;29.8126;0.682667
20201107175459742_HFN-R2_snap.fits;7.99302;26475.6;6.78543;0
20201107175559816_HFN-R2_snap.fits;9.0981;26481.4;7.38932;0
20201107175659891_HFN-R2_snap.fits;7.05467;26537.1;6.70957;0
20201107175759966_HFN-R2_snap.fits;8.09652;26496.1;5.6601;0
20201107175900040_HFN-R2_snap.fits;9.07906;26449.2;5.65452;0
