#timestamp,LO_Frequency 
1454648415.2,286046999.4
1454648435.1,286046998.1
1454648455.0,286046999.8
1454648456.0,286046999.8
1454648475.9,286047001.8
1454648495.8,286047000.5
1454648515.7,286047001.0
1454648535.7,286046998.3
1454648555.6,286047000.2
1454648575.5,286047000.6
1454648595.4,286047001.0
1454648615.4,286046998.8
1454648635.3,286047001.1
1454648655.2,286046998.8
1454648675.1,286047000.0
1454648695.1,286047000.2
1454648696.0,286047000.2
1454648715.9,286046998.1
1454648735.8,286047002.2
1454648755.7,286047001.2
1454648775.7,286046999.0
1454648795.6,286047000.6
1454648815.5,286046998.4
1454648835.4,286047002.6
1454648855.4,286046998.3
1454648875.3,286047000.4
1454648895.2,286047000.9
1454648915.2,286046998.4
1454648935.1,286046999.8
1454648955.0,286047000.0
1454648955.9,286047000.0
1454648975.9,286047000.1
1454648995.8,286047002.3
1454649015.7,286046999.0
1454649035.6,286047000.5
1454649055.6,286046998.1
1454649075.5,286047000.0
1454649095.4,286046999.7
1454649115.3,286047002.3
1454649135.3,286046998.4
1454649155.2,286046999.8
1454649175.1,286047002.3
1454649195.0,286046999.5
1454649196.0,286046999.5
1454649215.9,286047000.7
1454649235.8,286046998.3
1454649255.7,286046999.8
1454649275.7,286046999.8
1454649295.6,286047000.2
1454649315.5,286046999.9
1454649335.4,286046999.9
1454649355.4,286047002.7
1454649375.3,286046997.1
1454649395.2,286046999.8
1454649415.1,286047002.8
1454649435.1,286046999.2
1454649436.0,286046999.2
1454649455.9,286047000.6
1454649475.8,286047000.8
1454649495.8,286047001.0
1454649515.7,286046998.6
1454649535.6,286047000.6
1454649555.5,286046998.9
1454649575.5,286047000.7
1454649595.4,286046998.3
1454649615.3,286047000.4
1454649635.2,286047001.0
1454649655.2,286046998.2
1454649675.1,286047000.2
1454649676.0,286047000.2
1454649695.0,286047000.1
1454649695.9,286047000.1
1454649715.9,286046999.8
1454649735.8,286047002.4
1454649755.7,286046998.3
1454649775.6,286047002.8
1454649795.6,286046999.6
1454649815.5,286046997.0
1454649835.4,286046999.8
1454649855.3,286046999.8
1454649875.3,286046999.7
1454649895.2,286047002.6
1454649915.1,286046998.7
1454649935.0,286047000.2
1454649935.9,286047000.2
1454649955.9,286046999.9
1454649975.8,286046999.8
1454649995.7,286047002.8
1454650015.6,286046997.1
1454650035.6,286046999.9
1454650055.5,286047000.2
1454650075.4,286047002.3
1454650095.4,286046998.8
1454650115.3,286047001.1
1454650135.2,286046998.4
1454650155.1,286047000.8
1454650175.1,286047000.8
1454650176.0,286047000.8
1454650195.9,286046996.5
1454650215.8,286047000.2
1454650235.7,286047000.3
1454650255.7,286047000.5
1454650275.6,286047001.0
1454650295.5,286046999.0
1454650315.4,286047000.8
1454650335.4,286047000.7
1454650355.3,286046998.6
1454650375.2,286047000.5
1454650395.1,286046999.9
1454650415.1,286047002.6
1454650416.0,286047002.6
1454650435.9,286046995.4
1454650455.8,286047000.8
1454650475.8,286046998.4
1454650495.7,286047000.0
1454650515.6,286047002.4
1454650535.5,286046999.2
1454650555.5,286047001.2
1454650575.4,286046998.9
1454650595.3,286046998.3
1454650615.2,286047000.1
1454650635.2,286047001.0
1454650655.1,286046998.1
1454650675.0,286046999.8
1454650675.9,286046999.8
1454650695.9,286047002.1
1454650715.8,286047001.1
1454650735.7,286046999.3
1454650755.7,286046998.5
1454650775.6,286047000.1
1454650795.5,286047002.0
1454650815.4,286046998.8
1454650835.4,286047000.0
1454650855.3,286047000.9
1454650875.2,286046998.6
1454650895.1,286047002.3
1454650915.1,286047000.8
1454650916.0,286047000.8
1454650935.0,286046999.1
1454650935.9,286046999.1
1454650955.8,286046998.6
1454650975.8,286046999.8
1454650995.7,286047002.6
1454651015.6,286046998.9
1454651035.5,286047000.6
1454651055.5,286046998.1
1454651075.4,286047000.1
1454651095.3,286047002.1
1454651115.2,286046998.8
1454651135.2,286047001.1
1454651155.1,286046998.3
1454651175.0,286047001.0
1454651175.9,286047001.0
1454651195.9,286046996.5
1454651215.8,286047002.0
1454651235.7,286047000.4
1454651255.6,286047000.8
1454651275.6,286046998.6
1454651295.5,286047000.1
1454651315.4,286047002.4
1454651335.3,286046999.3
1454651355.3,286046998.2
1454651375.2,286047002.4
1454651395.1,286046998.6
1454651415.0,286047000.2
1454651416.0,286047000.2
1454651435.9,286046998.6
1454651455.8,286047000.9
1454651475.7,286046998.2
1454651495.7,286047000.3
1454651515.6,286047001.0
1454651535.5,286046998.2
1454651555.4,286047002.1
1454651575.4,286047000.9
1454651595.3,286046998.7
1454651615.2,286047000.7
1454651635.1,286046998.5
1454651655.1,286047000.0
1454651656.0,286047000.0
1454651675.9,286047001.7
1454651695.8,286047000.0
1454651715.8,286046998.1
1454651735.7,286046999.7
1454651755.6,286047000.1
1454651775.5,286046999.8
1454651795.5,286047000.1
1454651815.4,286047000.1
1454651835.3,286046999.9
1454651855.2,286047000.4
1454651875.2,286047000.5
1454651895.1,286047001.0
1454651896.0,286047001.0
1454651915.0,286046998.7
1454651915.9,286046998.7
1454651935.9,286047000.3
1454651955.8,286047001.0
1454651975.7,286046998.4
1454651995.6,286047002.8
