#timestamp,LO_Frequency 
1454677215.5,286047000.8
1454677235.4,286047000.6
1454677255.3,286046999.8
1454677275.3,286047002.5
1454677295.2,286046999.3
1454677315.1,286046998.5
1454677335.0,286047000.2
1454677336.0,286047000.2
1454677355.9,286046998.3
1454677375.8,286047000.4
1454677395.7,286047000.8
1454677415.7,286046999.7
1454677435.6,286047001.9
1454677455.5,286047001.1
1454677475.4,286047000.9
1454677495.4,286046997.7
1454677515.3,286046999.1
1454677535.2,286046996.5
1454677555.1,286047002.3
1454677575.1,286047002.1
1454677576.0,286047002.1
1454677595.9,286046995.0
1454677615.8,286047002.7
1454677635.8,286046997.4
1454677655.7,286046999.0
1454677675.6,286047000.4
1454677695.5,286047000.8
1454677715.5,286046998.4
1454677735.4,286046999.9
1454677755.3,286047000.5
1454677775.2,286047000.4
1454677795.2,286047000.3
1454677815.1,286046999.9
1454677835.0,286046999.9
1454677835.9,286046999.9
1454677855.9,286047002.2
1454677875.8,286046998.9
1454677895.7,286047002.2
1454677915.6,286047000.4
1454677935.6,286047001.2
1454677955.5,286046996.6
1454677975.4,286047000.2
1454677995.3,286047002.4
1454678015.3,286046999.3
1454678035.2,286046999.1
1454678055.1,286046998.2
1454678075.0,286047002.1
1454678076.0,286047002.1
1454678095.9,286046997.1
1454678115.8,286046998.9
1454678135.7,286047002.8
1454678155.7,286046996.9
1454678175.6,286047000.3
1454678195.5,286046999.9
1454678215.4,286047000.5
1454678235.4,286047000.5
1454678255.3,286046998.3
1454678275.2,286047000.4
1454678295.1,286047002.7
1454678315.1,286047000.6
1454678316.0,286047000.6
1454678335.9,286047000.5
1454678355.8,286047002.2
1454678375.7,286047000.0
1454678395.7,286047001.0
1454678415.6,286046999.3
1454678435.5,286046996.6
1454678455.4,286047000.8
1454678475.4,286046998.1
1454678495.3,286047002.2
1454678515.2,286047000.7
1454678535.1,286046998.6
1454678555.1,286046999.9
1454678556.0,286046999.9
1454678575.0,286047001.1
1454678575.9,286047001.1
1454678595.8,286046997.6
1454678615.8,286047002.1
1454678635.7,286047000.7
1454678655.6,286046998.4
1454678675.5,286047004.4
1454678695.5,286046997.1
1454678715.4,286046998.6
1454678735.3,286047000.2
1454678755.2,286047002.7
1454678775.2,286046995.1
1454678795.1,286047000.4
1454678815.0,286047000.3
1454678815.9,286047000.3
1454678835.9,286047001.0
1454678855.8,286046998.6
1454678875.7,286047001.0
1454678895.6,286046997.2
1454678915.6,286047000.0
1454678935.5,286047001.5
1454678955.4,286047000.4
1454678975.3,286047000.3
1454678995.3,286047000.5
1454679015.2,286047000.7
1454679035.1,286047001.1
1454679055.0,286046995.0
1454679056.0,286046995.0
1454679075.9,286047004.5
1454679095.8,286047002.0
1454679115.7,286046998.4
1454679135.7,286047002.6
1454679155.6,286046996.7
1454679175.5,286046999.9
1454679195.4,286046998.7
1454679215.4,286046998.5
1454679235.3,286047003.2
1454679255.2,286047003.7
1454679275.1,286047000.8
1454679295.1,286046998.8
1454679296.0,286046998.8
1454679315.9,286046999.8
1454679335.8,286047002.4
1454679355.8,286047001.1
1454679375.7,286046996.5
1454679395.6,286047001.0
1454679415.5,286046999.7
1454679435.5,286047002.2
1454679455.4,286046998.1
1454679475.3,286047004.4
1454679495.2,286046999.0
1454679515.2,286046998.9
1454679535.1,286047000.8
1454679536.0,286047000.8
1454679555.0,286046998.9
1454679555.9,286046998.9
1454679575.9,286047000.1
1454679595.8,286047000.0
1454679615.7,286047000.5
1454679635.6,286046998.1
1454679655.6,286047002.7
1454679675.5,286046999.4
1454679695.4,286046998.1
1454679715.3,286047000.7
1454679735.3,286046999.0
1454679755.2,286047001.0
1454679775.1,286047000.4
1454679795.1,286047000.9
1454679796.0,286047000.9
1454679815.9,286046996.9
1454679835.8,286046998.2
1454679855.7,286047002.7
1454679875.7,286046999.0
1454679895.6,286047000.6
1454679915.5,286047001.2
1454679935.4,286046998.4
1454679955.4,286047000.9
1454679975.3,286046998.8
1454679995.2,286046999.7
1454680015.1,286047002.5
1454680035.1,286047001.2
1454680036.0,286047001.2
1454680055.0,286046997.4
1454680055.9,286046997.4
1454680075.8,286047000.4
1454680095.8,286046999.0
1454680115.7,286046998.7
1454680135.6,286046998.1
1454680155.5,286047001.9
1454680175.5,286047000.2
1454680195.4,286047001.7
1454680215.3,286047002.1
1454680235.2,286046998.2
1454680255.2,286047002.8
1454680275.1,286046998.4
1454680295.0,286047002.7
1454680295.9,286047002.7
1454680315.9,286046993.3
1454680335.8,286047001.0
1454680355.7,286047000.2
1454680375.6,286046999.9
1454680395.6,286047000.8
1454680415.5,286047000.8
1454680435.4,286046996.5
1454680455.3,286047000.0
1454680475.3,286047002.5
1454680495.2,286046999.3
1454680515.1,286046999.5
1454680535.0,286046999.4
1454680536.0,286046999.4
1454680555.9,286047002.0
1454680575.8,286046999.8
1454680595.7,286047001.1
1454680615.7,286046996.8
1454680635.6,286047002.1
1454680655.5,286047000.8
1454680675.4,286046999.3
1454680695.4,286046996.5
1454680715.3,286047000.2
1454680735.2,286047001.1
1454680755.1,286047000.5
1454680775.1,286047001.9
1454680776.0,286047001.9
1454680795.9,286046995.2
