#timestamp,LO_Frequency 
1454688015.6,286047000.3
1454688035.6,286047000.4
1454688055.5,286046998.2
1454688075.4,286047002.8
1454688095.3,286046999.1
1454688115.3,286046998.1
1454688135.2,286046999.7
1454688155.1,286046999.8
1454688175.0,286047002.1
1454688175.9,286047002.1
1454688195.9,286046999.6
1454688215.8,286046998.9
1454688235.7,286047000.6
1454688255.6,286046998.5
1454688275.6,286047000.2
1454688295.5,286047000.5
1454688315.4,286047000.5
1454688335.3,286046998.5
1454688355.3,286047000.2
1454688375.2,286046999.8
1454688395.1,286047002.4
1454688415.0,286046999.4
1454688416.0,286046999.4
1454688435.9,286047000.6
1454688455.8,286046998.5
1454688475.7,286047001.1
1454688495.7,286046998.5
1454688515.6,286046999.8
1454688535.5,286047002.0
1454688555.4,286047000.3
1454688575.4,286046998.2
1454688595.3,286047002.4
1454688615.2,286046998.5
1454688635.1,286047000.1
1454688655.1,286047002.8
1454688656.0,286047002.8
1454688675.0,286046996.1
1454688675.9,286046996.1
1454688695.8,286047004.0
1454688715.8,286046998.3
1454688735.7,286046999.8
1454688755.6,286046999.9
1454688775.5,286047000.3
1454688795.5,286047000.3
1454688815.4,286047002.8
1454688835.3,286046999.1
1454688855.2,286046998.1
1454688875.2,286047000.6
1454688895.1,286047000.5
1454688915.0,286047000.8
1454688915.9,286047000.8
1454688935.9,286046999.5
1454688955.8,286046999.1
1454688975.7,286047000.3
1454688995.6,286047000.5
1454689015.6,286046998.6
1454689035.5,286047000.1
1454689055.4,286047001.0
1454689075.3,286047001.0
1454689095.3,286046998.8
1454689115.2,286047000.7
1454689135.1,286046998.5
1454689155.0,286046999.7
1454689156.0,286046999.7
1454689175.9,286047004.3
1454689195.8,286046996.9
1454689215.7,286047000.5
1454689235.7,286047000.8
1454689255.6,286046998.9
1454689275.5,286047000.5
1454689295.4,286047000.6
1454689315.4,286047000.9
1454689335.3,286046998.2
1454689355.2,286047000.4
1454689375.1,286047000.6
1454689395.1,286046998.2
1454689396.0,286046998.2
1454689415.9,286047003.6
1454689435.8,286047001.0
1454689455.8,286046998.1
1454689475.7,286047004.1
1454689495.6,286046996.7
1454689515.5,286047000.1
1454689535.5,286047000.3
1454689555.4,286047000.3
1454689575.3,286046998.3
1454689595.2,286047002.5
1454689615.2,286047001.2
1454689635.1,286046996.6
1454689636.0,286046996.6
1454689655.0,286047004.9
1454689655.9,286047004.9
1454689675.9,286046995.9
1454689695.8,286046998.3
1454689715.7,286047002.5
1454689735.6,286046998.5
1454689755.6,286047000.3
1454689775.5,286047002.7
1454689795.4,286046996.7
1454689815.3,286047000.5
1454689835.3,286047001.1
1454689855.2,286046998.8
1454689875.1,286046998.5
1454689895.0,286047001.9
1454689895.9,286047001.9
1454689915.9,286046996.9
1454689935.8,286047002.2
1454689955.7,286046998.9
1454689975.6,286047000.4
1454689995.6,286047000.5
1454690015.5,286046998.1
1454690035.4,286046999.8
1454690055.3,286047002.4
1454690075.3,286046998.7
1454690095.2,286046999.9
1454690115.1,286047002.4
1454690135.1,286046998.8
1454690136.0,286046998.8
1454690155.9,286047000.1
1454690175.8,286046999.8
1454690195.7,286047000.2
1454690215.7,286047000.4
1454690235.6,286047000.5
1454690255.5,286047002.4
1454690275.4,286046996.6
1454690295.4,286047002.1
1454690315.3,286046998.3
1454690335.2,286047000.5
1454690355.1,286047002.3
1454690375.1,286046998.4
1454690376.0,286046998.4
1454690395.0,286047002.6
1454690395.9,286047002.6
1454690415.9,286046997.7
1454690435.8,286046998.5
1454690455.7,286047000.1
1454690475.6,286047002.8
1454690495.6,286046999.1
1454690515.5,286046998.1
1454690535.4,286047002.2
1454690555.3,286046998.2
1454690575.3,286047002.5
1454690595.2,286046998.5
1454690615.1,286047000.6
1454690635.0,286047001.1
1454690636.0,286047001.1
1454690655.9,286046997.1
1454690675.8,286047001.1
1454690695.7,286046998.2
1454690715.7,286046999.8
1454690735.6,286047000.1
1454690755.5,286047002.8
1454690775.4,286046999.1
1454690795.4,286046998.9
1454690815.3,286047001.2
1454690835.2,286046999.3
1454690855.1,286046999.4
1454690875.1,286047000.4
1454690876.0,286047000.4
1454690895.9,286046998.1
1454690915.8,286047002.4
1454690935.8,286046998.1
1454690955.7,286046999.8
1454690975.6,286047002.4
1454690995.5,286046999.1
1454691015.5,286047000.6
1454691035.4,286046998.6
1454691055.3,286047000.5
1454691075.2,286046998.2
1454691095.2,286047002.2
1454691115.1,286046998.6
1454691116.0,286046998.6
1454691135.0,286047002.8
1454691135.9,286047002.8
1454691155.9,286046995.1
1454691175.8,286047002.4
1454691195.7,286046998.7
1454691215.6,286047000.9
1454691235.6,286047001.2
1454691255.5,286046998.6
1454691275.4,286047000.5
1454691295.3,286047001.0
1454691315.3,286046999.2
1454691335.2,286047000.7
1454691355.1,286046998.2
1454691375.0,286047002.5
1454691376.0,286047002.5
1454691395.9,286046997.4
1454691415.8,286047001.2
1454691435.7,286046998.8
1454691455.7,286047001.0
1454691475.6,286046998.5
1454691495.5,286047000.9
1454691515.4,286046998.5
1454691535.4,286047001.0
1454691555.3,286046998.1
1454691575.2,286047002.6
1454691595.1,286046999.4
