#timestamp,LO_Frequency 
1454684415.3,286047001.9
1454684435.2,286047000.9
1454684455.1,286046998.8
1454684475.0,286047000.6
1454684476.0,286047000.6
1454684495.9,286047000.8
1454684515.8,286046999.0
1454684535.7,286047001.1
1454684555.7,286046998.1
1454684575.6,286047000.2
1454684595.5,286047000.2
1454684615.4,286047003.9
1454684635.4,286046996.7
1454684655.3,286046998.1
1454684675.2,286047001.8
1454684695.1,286047000.2
1454684715.1,286046999.9
1454684716.0,286046999.9
1454684735.9,286046999.9
1454684755.8,286047002.4
1454684775.8,286046998.9
1454684795.7,286047000.5
1454684815.6,286047000.5
1454684835.5,286047000.8
1454684855.5,286046998.4
1454684875.4,286047002.7
1454684895.3,286046996.5
1454684915.2,286047000.2
1454684935.2,286046999.9
1454684955.1,286046999.7
1454684956.0,286046999.7
1454684975.0,286047001.4
1454684975.9,286047001.4
1454684995.9,286047000.7
1454685015.8,286046998.1
1454685035.7,286046999.7
1454685055.6,286047001.9
1454685075.6,286047001.0
1454685095.5,286047001.2
1454685115.4,286046999.2
1454685135.4,286047001.1
1454685155.3,286046998.1
1454685175.2,286047000.4
1454685195.1,286047001.0
1454685215.1,286046998.8
1454685216.0,286046998.8
1454685235.9,286047001.7
1454685255.8,286047000.4
1454685275.8,286047000.9
1454685295.7,286046998.5
1454685315.6,286047002.8
1454685335.5,286047000.6
1454685355.5,286046998.7
1454685375.4,286047000.1
1454685395.3,286047000.5
1454685415.2,286047000.5
1454685435.2,286046999.3
1454685455.1,286046998.9
1454685475.0,286047000.5
1454685475.9,286047000.5
1454685495.9,286047001.0
1454685515.8,286046998.7
1454685535.7,286047000.9
1454685555.6,286046998.9
1454685575.6,286047000.2
1454685595.5,286047000.9
1454685615.4,286047000.7
1454685635.3,286046998.8
1454685655.3,286047000.0
1454685675.2,286046999.8
1454685695.1,286046999.7
1454685715.0,286047002.2
1454685715.9,286047002.2
1454685735.9,286046997.2
1454685755.8,286047000.5
1454685775.7,286047000.6
1454685795.6,286046998.7
1454685815.6,286046999.9
1454685835.5,286047000.5
1454685855.4,286047000.9
1454685875.4,286046999.2
1454685895.3,286046998.1
1454685915.2,286047002.6
1454685935.1,286047000.4
1454685955.1,286047001.2
1454685956.0,286047001.2
1454685975.9,286046996.6
1454685995.8,286047002.7
1454686015.7,286046999.5
1454686035.7,286046998.4
1454686055.6,286047000.1
1454686075.5,286047001.5
1454686095.4,286047000.8
1454686115.4,286046998.4
1454686135.3,286047000.7
1454686155.2,286046998.7
1454686175.1,286047002.8
1454686195.1,286046997.3
1454686196.0,286046997.3
1454686215.9,286047001.9
1454686235.8,286046999.9
1454686255.8,286047000.4
1454686275.7,286047000.4
1454686295.6,286047000.7
1454686315.5,286046998.4
1454686335.5,286047002.8
1454686355.4,286046999.4
1454686375.3,286046998.3
1454686395.2,286047002.5
1454686415.2,286047000.5
1454686435.1,286046998.4
1454686436.0,286046998.4
1454686455.0,286047001.9
1454686455.9,286047001.9
1454686475.9,286046998.9
1454686495.8,286047001.2
1454686515.7,286046999.5
1454686535.6,286047001.2
1454686555.6,286046997.7
1454686575.5,286046998.6
1454686595.4,286047002.7
1454686615.3,286046998.4
1454686635.3,286047002.8
1454686655.2,286046997.3
1454686675.1,286046998.2
1454686695.0,286047002.5
1454686695.9,286047002.5
1454686715.9,286046997.4
1454686735.8,286047000.9
1454686755.7,286046999.0
1454686775.7,286047000.8
1454686795.6,286046999.9
1454686815.5,286047002.5
1454686835.4,286046998.9
1454686855.4,286046998.7
1454686875.3,286047002.7
1454686895.2,286046998.3
1454686915.1,286047000.4
1454686935.1,286046998.6
1454686936.0,286046998.6
1454686955.9,286047002.2
1454686975.8,286046998.5
1454686995.8,286047002.3
1454687015.7,286046998.1
1454687035.6,286047002.5
1454687055.5,286046999.5
1454687075.5,286046998.9
1454687095.4,286047000.8
1454687115.3,286046998.8
1454687135.2,286047000.4
1454687155.2,286047000.9
1454687175.1,286046998.9
1454687195.0,286047000.5
1454687195.9,286047000.5
1454687215.9,286046998.6
1454687235.8,286047002.4
1454687255.7,286046998.7
1454687275.6,286047002.7
1454687295.6,286046999.0
1454687315.5,286046999.2
1454687335.4,286046998.8
1454687355.3,286046999.7
1454687375.3,286047002.2
1454687395.2,286047000.8
1454687415.1,286046998.5
1454687435.0,286047000.5
1454687436.0,286047000.5
1454687455.9,286047001.1
1454687475.8,286046999.6
1454687495.7,286046998.9
1454687515.7,286047000.9
1454687535.6,286046998.2
1454687555.5,286047000.1
1454687575.4,286047002.4
1454687595.4,286046998.9
1454687615.3,286047000.8
1454687635.2,286047001.1
1454687655.1,286046999.0
1454687675.1,286047001.1
1454687676.0,286047001.1
1454687695.9,286046996.8
1454687715.8,286047000.6
1454687735.8,286046998.2
1454687755.7,286047000.3
1454687775.6,286047001.0
1454687795.5,286046998.1
1454687815.5,286047002.8
1454687835.4,286046999.4
1454687855.3,286046998.7
1454687875.2,286047000.4
1454687895.2,286047001.0
1454687915.1,286046999.0
1454687916.0,286046999.0
1454687935.0,286047002.2
1454687935.9,286047002.2
1454687955.9,286046997.4
1454687975.8,286046998.1
1454687995.7,286047001.3
