#timestamp,LO_Frequency 
1454706015.5,286046996.7
1454706035.4,286046999.9
1454706055.3,286047000.2
1454706075.3,286047000.6
1454706095.2,286047000.7
1454706115.1,286046998.1
1454706135.0,286047002.8
1454706136.0,286047002.8
1454706155.9,286046995.6
1454706175.8,286047000.8
1454706195.7,286046998.8
1454706215.7,286047000.9
1454706235.6,286046998.7
1454706255.5,286047000.3
1454706275.4,286047000.9
1454706295.4,286046998.5
1454706315.3,286046999.7
1454706335.2,286047002.6
1454706355.1,286046998.4
1454706375.1,286047000.4
1454706376.0,286047000.4
1454706395.9,286047000.9
1454706415.8,286047001.2
1454706435.8,286046998.9
1454706455.7,286047001.2
1454706475.6,286046999.3
1454706495.5,286046998.1
1454706515.5,286047000.3
1454706535.4,286047000.7
1454706555.3,286047000.9
1454706575.2,286047001.0
1454706595.2,286046998.1
1454706615.1,286047000.0
1454706635.0,286047000.7
1454706635.9,286047000.7
1454706655.9,286046998.6
1454706675.8,286047000.3
1454706695.7,286047000.6
1454706715.6,286047000.8
1454706735.6,286046999.1
1454706755.5,286047001.2
1454706775.4,286046999.0
1454706795.3,286047000.6
1454706815.3,286046998.7
1454706835.2,286046999.9
1454706855.1,286047000.1
1454706875.0,286047002.7
1454706876.0,286047002.7
1454706895.9,286046995.9
1454706915.8,286046998.2
1454706935.7,286047002.8
1454706955.7,286046999.5
1454706975.6,286046999.0
1454706995.5,286046998.1
1454707015.4,286047000.1
1454707035.4,286047000.2
1454707055.3,286047002.8
1454707075.2,286046997.0
1454707095.1,286047000.2
1454707115.1,286047002.7
1454707116.0,286047002.7
1454707135.9,286046995.5
1454707155.8,286047000.8
1454707175.7,286047000.8
1454707195.7,286046998.6
1454707215.6,286046999.9
1454707235.5,286047000.5
1454707255.4,286046998.2
1454707275.4,286047002.6
1454707295.3,286047001.2
1454707315.2,286046996.5
1454707335.1,286047000.1
1454707355.1,286047002.7
1454707356.0,286047002.7
1454707375.0,286046997.1
1454707375.9,286046997.1
1454707395.9,286047003.8
1454707415.8,286046998.1
1454707435.7,286047002.1
1454707455.6,286047001.2
1454707475.6,286046998.9
1454707495.5,286047001.0
1454707515.4,286046998.8
1454707535.3,286046998.6
1454707555.3,286047000.4
1454707575.2,286047001.2
1454707595.1,286046998.7
1454707615.0,286046999.9
1454707615.9,286046999.9
1454707635.9,286047000.6
1454707655.8,286046998.2
1454707675.7,286047002.0
1454707695.6,286046998.2
1454707715.6,286047002.1
1454707735.5,286046998.6
1454707755.4,286046999.9
1454707775.3,286047000.2
1454707795.3,286047002.7
1454707815.2,286046999.0
1454707835.1,286047000.8
1454707855.0,286046998.7
1454707856.0,286046998.7
1454707875.9,286047000.2
1454707895.8,286047001.0
1454707915.7,286046998.4
1454707935.7,286047000.5
1454707955.6,286046999.9
1454707975.5,286047000.3
1454707995.4,286047000.4
1454708015.4,286046998.7
1454708035.3,286047000.3
1454708055.2,286047000.8
1454708075.1,286046998.1
1454708095.1,286047002.7
1454708096.0,286047002.7
1454708115.9,286046997.5
1454708135.8,286046998.1
1454708155.8,286047002.5
1454708175.7,286046998.9
1454708195.6,286047000.5
1454708215.5,286047001.1
1454708235.5,286046996.5
1454708255.4,286047002.7
1454708275.3,286046998.9
1454708295.2,286047000.7
1454708315.2,286046998.3
1454708335.1,286047000.0
1454708336.0,286047000.0
1454708355.0,286046999.7
1454708355.9,286046999.7
1454708375.9,286047002.0
1454708395.8,286047000.6
1454708415.7,286047001.0
1454708435.7,286046998.3
1454708455.6,286047000.1
1454708475.5,286047000.4
1454708495.5,286047000.2
1454708515.4,286047000.8
1454708535.3,286046999.0
1454708555.2,286047000.6
1454708575.2,286046998.6
1454708595.1,286047000.3
1454708596.0,286047000.3
1454708615.0,286047000.6
1454708615.9,286047000.6
1454708635.9,286046998.5
1454708655.8,286047001.0
1454708675.7,286046998.6
1454708695.6,286047000.1
1454708715.6,286047002.4
1454708735.5,286046999.3
1454708755.4,286046998.5
1454708775.3,286047001.8
1454708795.3,286047007.0
1454708815.2,286047000.2
1454708835.1,286046998.6
1454708855.0,286046997.7
1454708855.9,286046997.7
1454708875.9,286047000.5
1454708895.8,286046999.0
1454708915.7,286046996.5
1454708935.6,286047000.3
1454708955.6,286046999.1
1454708975.5,286046998.4
1454708995.4,286047001.0
1454709015.3,286046998.5
1454709035.3,286047000.5
1454709055.2,286046999.3
1454709075.1,286046998.4
1454709095.0,286046999.9
1454709096.0,286046999.9
1454709115.9,286047000.3
1454709135.8,286047000.3
1454709155.7,286047000.5
1454709175.7,286046998.2
1454709195.6,286046999.8
1454709215.5,286047002.3
1454709235.4,286046998.3
1454709255.4,286046999.8
1454709275.3,286047002.7
1454709295.2,286046999.6
1454709315.1,286046998.7
1454709335.1,286046999.7
1454709336.0,286046999.7
1454709355.9,286047002.0
1454709375.8,286046999.9
1454709395.8,286047002.3
1454709415.7,286046998.2
1454709435.6,286047000.1
1454709455.5,286046999.7
1454709475.5,286047000.2
1454709495.4,286047000.4
1454709515.3,286047000.7
1454709535.2,286046998.2
1454709555.2,286047002.3
1454709575.1,286046999.0
1454709576.0,286046999.0
1454709595.0,286046999.7
1454709595.9,286046999.7
