#timestamp,LO_Frequency 
1454670015.8,286046999.7
1454670035.7,286046998.2
1454670055.6,286047001.7
1454670075.5,286047000.0
1454670095.5,286047001.4
1454670115.4,286047001.7
1454670135.3,286046999.7
1454670155.2,286047001.0
1454670175.2,286046996.8
1454670195.1,286047002.1
1454670196.0,286047002.1
1454670215.0,286046996.8
1454670215.9,286046996.8
1454670235.9,286047004.9
1454670255.8,286046999.3
1454670275.7,286047000.5
1454670295.6,286046998.5
1454670315.6,286047002.3
1454670335.5,286046998.8
1454670355.4,286046999.6
1454670375.3,286046998.4
1454670395.3,286047002.1
1454670415.2,286046998.3
1454670435.1,286047000.4
1454670455.0,286047001.1
1454670456.0,286047001.1
1454670475.9,286046995.4
1454670495.8,286047001.9
1454670515.7,286046996.7
1454670535.7,286047004.4
1454670555.6,286047002.2
1454670575.5,286047001.0
1454670595.5,286046996.5
1454670615.4,286047000.9
1454670635.3,286046998.2
1454670655.3,286046999.7
1454670675.2,286047000.3
1454670695.1,286047002.7
1454670715.0,286046999.0
1454670715.9,286046999.0
1454670735.9,286047000.9
1454670755.8,286046998.3
1454670775.7,286047002.2
1454670795.6,286046998.8
1454670815.6,286046996.6
1454670835.5,286047000.5
1454670855.4,286046999.8
1454670875.3,286047003.8
1454670895.3,286046998.1
1454670915.2,286047001.5
1454670935.1,286047002.5
1454670955.0,286046998.8
1454670956.0,286046998.8
1454670975.9,286047000.6
1454670995.8,286046996.7
1454671015.7,286047004.2
1454671035.7,286046999.3
1454671055.6,286046999.4
1454671075.5,286046998.5
1454671095.4,286047000.7
1454671115.4,286046999.3
1454671135.3,286046998.3
1454671155.2,286047000.0
1454671175.1,286047003.8
1454671195.1,286046998.4
1454671196.0,286046998.4
1454671215.9,286047000.4
1454671235.8,286046998.2
1454671255.8,286047002.0
1454671275.7,286047000.5
1454671295.6,286047002.8
1454671315.5,286046998.6
1454671335.5,286047002.8
1454671355.4,286046996.9
1454671375.3,286047000.2
1454671395.2,286047000.3
1454671415.2,286047000.5
1454671435.1,286046998.8
1454671436.0,286046998.8
1454671455.0,286047000.7
1454671455.9,286047000.7
1454671475.9,286046998.4
1454671495.8,286047000.8
1454671515.7,286047000.3
1454671535.6,286047000.3
1454671555.6,286046998.7
1454671575.5,286046999.9
1454671595.4,286047002.7
1454671615.3,286046998.5
1454671635.3,286047002.5
1454671655.2,286046999.6
1454671675.1,286046999.2
1454671695.0,286046998.8
1454671695.9,286046998.8
1454671715.9,286047002.1
1454671735.8,286047001.2
1454671755.7,286046997.2
1454671775.6,286047000.3
1454671795.6,286047000.4
1454671815.5,286047003.1
1454671835.4,286047000.4
1454671855.3,286047000.8
1454671875.3,286046999.6
1454671895.2,286046996.9
1454671915.1,286047002.0
1454671935.0,286046998.3
1454671936.0,286046998.3
1454671955.9,286047001.4
1454671975.8,286047001.5
1454671995.7,286047000.5
1454672015.7,286046998.9
1454672035.6,286047001.1
1454672055.5,286046997.4
1454672075.4,286047001.5
1454672095.4,286047000.8
1454672115.3,286046998.4
1454672135.2,286046999.9
1454672155.1,286047000.5
1454672175.1,286046998.1
1454672176.0,286046998.1
1454672195.9,286047004.3
1454672215.8,286046998.3
1454672235.8,286046999.9
1454672255.7,286047001.3
1454672275.6,286047000.9
1454672295.5,286046997.1
1454672315.5,286047001.5
1454672335.4,286047000.8
1454672355.3,286047000.1
1454672375.3,286046996.5
1454672395.2,286047000.7
1454672415.1,286047000.4
1454672435.0,286047000.4
1454672435.9,286047000.4
1454672455.9,286047002.8
1454672475.8,286047000.8
1454672495.7,286046998.5
1454672515.6,286047001.9
1454672535.6,286046999.0
1454672555.5,286046998.2
1454672575.4,286046999.8
1454672595.4,286046998.4
1454672615.3,286047002.3
1454672635.2,286046998.9
1454672655.1,286047000.7
1454672675.1,286047000.2
1454672676.0,286047000.2
1454672695.9,286047001.8
1454672715.8,286047000.6
1454672735.7,286046998.4
1454672755.7,286046998.7
1454672775.6,286047001.5
1454672795.5,286047002.2
1454672815.4,286047000.1
1454672835.4,286046996.7
1454672855.3,286047002.1
1454672875.2,286046998.8
1454672895.1,286046999.5
1454672915.1,286046999.6
1454672916.0,286046999.6
1454672935.0,286046999.5
1454672935.9,286046999.5
1454672955.8,286047000.4
1454672975.8,286047000.1
1454672995.7,286047000.3
1454673015.6,286047000.3
1454673035.6,286046998.9
1454673055.5,286047000.4
1454673075.4,286046999.2
1454673095.3,286047001.0
1454673115.3,286047001.1
1454673135.2,286046999.4
1454673155.1,286046998.2
1454673175.0,286047004.2
1454673175.9,286047004.2
1454673195.9,286046994.5
1454673215.8,286047001.1
1454673235.7,286046996.7
1454673255.6,286046998.7
1454673275.6,286047000.1
1454673295.5,286047002.5
1454673315.4,286046998.7
1454673335.3,286047000.4
1454673355.3,286047000.4
1454673375.2,286046998.6
1454673395.1,286047002.5
1454673415.0,286047000.4
1454673416.0,286047000.4
1454673435.9,286046999.1
1454673455.8,286047001.0
1454673475.7,286047000.0
1454673495.7,286046998.6
1454673515.6,286047002.6
1454673535.5,286047001.0
1454673555.4,286046998.2
1454673575.4,286047001.0
1454673595.3,286046996.6
