#timestamp,LO_Frequency 
1454659215.4,286047001.1
1454659235.3,286046999.3
1454659255.3,286046998.1
1454659275.2,286046999.7
1454659295.1,286047002.1
1454659315.0,286047000.9
1454659316.0,286047000.9
1454659335.9,286046999.3
1454659355.8,286046998.3
1454659375.7,286047002.4
1454659395.7,286046999.2
1454659415.6,286046998.6
1454659435.5,286047000.3
1454659455.4,286047001.0
1454659475.4,286046998.8
1454659495.3,286046999.9
1454659515.2,286047000.5
1454659535.1,286047000.7
1454659555.1,286047000.5
1454659556.0,286047000.5
1454659575.9,286046998.8
1454659595.8,286047000.7
1454659615.8,286047001.1
1454659635.7,286046999.3
1454659655.6,286047000.8
1454659675.5,286046998.9
1454659695.5,286047001.1
1454659715.4,286046996.6
1454659735.3,286047002.4
1454659755.2,286046998.2
1454659775.2,286046999.9
1454659795.1,286047000.3
1454659815.0,286046999.7
1454659815.9,286046999.7
1454659835.9,286046999.8
1454659855.8,286047001.0
1454659875.7,286046999.9
1454659895.6,286047000.7
1454659915.6,286046998.3
1454659935.5,286047000.1
1454659955.4,286047000.2
1454659975.5,286046999.9
1454659995.4,286046999.8
1454660015.4,286047002.4
1454660035.3,286047001.2
1454660055.2,286046996.9
1454660075.1,286047002.8
1454660095.1,286046996.8
1454660096.0,286046996.8
1454660115.9,286047005.9
1454660135.8,286046999.1
1454660155.8,286047000.7
1454660175.7,286046999.3
1454660195.6,286047001.0
1454660215.5,286046998.9
1454660235.5,286047000.4
1454660255.4,286046998.1
1454660275.3,286047002.4
1454660295.2,286046999.6
1454660315.2,286046998.6
1454660335.1,286047000.9
1454660336.0,286047000.9
1454660355.0,286047000.8
1454660355.9,286047000.8
1454660375.9,286046999.6
1454660395.8,286046998.9
1454660415.7,286047001.1
1454660435.6,286046996.8
1454660455.6,286047002.3
1454660475.5,286046999.3
1454660495.4,286046999.0
1454660515.3,286047000.9
1454660535.3,286046998.2
1454660555.2,286047002.7
1454660575.1,286046998.6
1454660595.0,286047000.4
1454660595.9,286047000.4
1454660615.9,286046998.1
1454660635.8,286046999.7
1454660655.7,286047001.3
1454660675.6,286046999.8
1454660695.6,286047002.3
1454660715.5,286046998.5
1454660735.4,286047000.2
1454660755.3,286047000.0
1454660775.3,286047000.5
1454660795.2,286047000.8
1454660815.1,286046998.8
1454660835.0,286046998.6
1454660836.0,286046998.6
1454660855.9,286047005.5
1454660875.8,286046998.9
1454660895.7,286046998.8
1454660915.7,286047000.9
1454660935.6,286046999.3
1454660955.5,286047001.1
1454660975.4,286046999.5
1454660995.4,286046998.9
1454661015.3,286047000.5
1454661035.2,286047000.5
1454661055.1,286046999.9
1454661075.1,286047000.3
1454661076.0,286047000.3
1454661095.9,286047001.2
1454661115.8,286046999.4
1454661135.7,286046999.3
1454661155.7,286046998.5
1454661175.6,286047000.4
1454661195.5,286047000.5
1454661215.4,286046998.7
1454661235.4,286047002.8
1454661255.3,286046996.5
1454661275.2,286047002.1
1454661295.1,286047000.7
1454661315.1,286046998.2
1454661316.0,286046998.2
1454661335.0,286047001.3
1454661335.9,286047001.3
1454661355.8,286047000.9
1454661375.8,286046998.5
1454661395.7,286047002.4
1454661415.6,286046997.2
1454661435.5,286047002.1
1454661455.5,286047000.9
1454661475.4,286046998.2
1454661495.3,286047000.1
1454661515.2,286047000.3
1454661535.2,286047000.5
1454661555.1,286047000.7
1454661575.1,286046998.4
1454661576.0,286046998.4
1454661595.9,286047002.8
1454661615.8,286046997.3
1454661635.8,286047002.3
1454661655.7,286047001.2
1454661675.6,286046997.0
1454661695.5,286047002.5
1454661715.5,286046998.5
1454661735.4,286046999.9
1454661755.3,286047000.9
1454661775.2,286046998.6
1454661795.2,286047000.2
1454661815.1,286047002.3
1454661835.0,286046998.8
1454661835.9,286046998.8
1454661855.9,286047000.2
1454661875.8,286047002.7
1454661895.7,286046999.5
1454661915.6,286046999.0
1454661935.6,286047000.8
1454661955.5,286047001.2
1454661975.4,286046999.4
1454661995.3,286046998.8
1454662015.3,286047000.9
1454662035.2,286047001.1
1454662055.1,286046999.1
1454662075.0,286046999.1
1454662076.0,286046999.1
1454662095.9,286047000.0
1454662115.8,286047000.0
1454662135.7,286047000.4
1454662155.7,286047000.2
1454662175.6,286047000.7
1454662195.5,286046998.7
1454662215.4,286047002.8
1454662235.4,286046996.6
1454662255.3,286046999.7
1454662275.2,286047002.5
1454662295.1,286046998.3
1454662315.1,286047000.1
1454662316.0,286047000.1
1454662335.9,286047000.3
1454662355.8,286047000.0
1454662375.8,286047000.1
1454662395.7,286047000.4
1454662415.6,286047002.5
1454662435.5,286046999.0
1454662455.5,286046998.1
1454662475.4,286047002.5
1454662495.3,286047001.1
1454662515.2,286046999.5
1454662535.2,286046996.9
1454662555.1,286047000.1
1454662575.0,286047002.7
1454662575.9,286047002.7
1454662595.9,286046995.3
1454662615.8,286046999.8
1454662635.7,286047000.2
1454662655.6,286046999.9
1454662675.6,286047000.2
1454662695.5,286046999.9
1454662715.4,286046999.9
1454662735.3,286047000.1
1454662755.3,286047000.9
1454662775.2,286046998.4
1454662795.1,286047001.1
