#timestamp,LO_Frequency 
1454691615.1,286046998.2
1454691616.0,286046998.2
1454691635.9,286047001.7
1454691655.8,286046999.7
1454691675.8,286047002.4
1454691695.7,286047001.2
1454691715.6,286046997.0
1454691735.5,286047002.5
1454691755.5,286046999.4
1454691775.4,286046998.6
1454691795.3,286047000.6
1454691815.2,286046998.5
1454691835.2,286047002.7
1454691855.1,286046998.3
1454691856.0,286046998.3
1454691875.0,286047001.7
1454691875.9,286047001.7
1454691895.9,286047000.9
1454691915.8,286046998.7
1454691935.7,286047000.6
1454691955.6,286047001.1
1454691975.6,286046999.5
1454691995.5,286046998.7
1454692015.4,286047000.4
1454692035.3,286047000.8
1454692055.3,286046998.1
1454692075.2,286046999.9
1454692095.1,286047000.0
1454692115.0,286047000.3
1454692115.9,286047000.3
1454692135.9,286047000.9
1454692155.8,286046998.4
1454692175.7,286047002.8
1454692195.7,286046999.4
1454692215.6,286046999.0
1454692235.5,286046999.7
1454692255.5,286047000.3
1454692275.4,286046998.1
1454692295.3,286047002.1
1454692315.2,286047000.8
1454692335.2,286046998.2
1454692355.1,286047002.7
1454692356.0,286047002.7
1454692375.0,286046997.9
1454692375.9,286046997.9
1454692395.9,286047000.4
1454692415.8,286047001.2
1454692435.7,286046998.4
1454692455.6,286047000.5
1454692475.6,286046998.6
1454692495.5,286047000.3
1454692515.4,286047000.2
1454692535.3,286047000.8
1454692555.3,286047001.1
1454692575.2,286046999.6
1454692595.1,286046999.2
1454692615.0,286046998.2
1454692615.9,286046998.2
1454692635.9,286047003.9
1454692655.8,286046998.3
1454692675.7,286047002.8
1454692695.6,286046999.0
1454692715.6,286047001.2
1454692735.5,286046998.8
1454692755.4,286047000.8
1454692775.4,286046998.4
1454692795.3,286046999.9
1454692815.2,286046999.7
1454692835.1,286047002.2
1454692855.1,286046998.2
1454692856.0,286046998.2
1454692875.9,286047003.6
1454692895.8,286047001.1
1454692915.7,286046999.1
1454692935.7,286046998.8
1454692955.6,286047000.7
1454692975.5,286046998.3
1454692995.4,286047002.4
1454693015.4,286046999.1
1454693035.3,286046998.8
1454693055.2,286046999.9
1454693075.1,286047000.2
1454693095.1,286047000.5
1454693096.0,286047000.5
1454693115.9,286046998.2
1454693135.8,286047002.8
1454693155.8,286046996.6
1454693175.7,286047002.4
1454693195.6,286047000.9
1454693215.5,286046998.2
1454693235.5,286047002.5
1454693255.4,286046998.6
1454693275.3,286047000.3
1454693295.2,286047000.3
1454693315.2,286047000.5
1454693335.1,286047000.3
1454693336.0,286047000.3
1454693355.0,286047001.2
1454693355.9,286047001.2
1454693375.9,286046997.7
1454693395.8,286046998.8
1454693415.7,286047000.4
1454693435.6,286046998.1
1454693455.6,286047002.8
1454693475.5,286046999.3
1454693495.4,286047000.7
1454693515.3,286047000.9
1454693535.3,286046996.7
1454693555.2,286047002.8
1454693575.1,286046998.9
1454693595.0,286047000.0
1454693596.0,286047000.0
1454693615.9,286046999.9
1454693635.8,286047000.7
1454693655.7,286046998.5
1454693675.7,286047002.7
1454693695.6,286046996.5
1454693715.5,286047002.6
1454693735.4,286046999.6
1454693755.4,286047001.0
1454693775.3,286046998.9
1454693795.2,286047000.6
1454693815.1,286046998.3
1454693835.1,286047002.8
1454693836.0,286047002.8
1454693855.9,286046995.6
1454693875.8,286047000.0
1454693895.7,286047001.0
1454693915.7,286046998.6
1454693935.6,286047000.1
1454693955.5,286047000.5
1454693975.4,286047000.6
1454693995.4,286046998.8
1454694015.3,286047000.4
1454694035.2,286047000.4
1454694055.2,286047000.9
1454694075.1,286046998.7
1454694076.0,286046998.7
1454694095.0,286047001.9
1454694095.9,286047001.9
1454694115.9,286046999.2
1454694135.8,286046998.3
1454694155.7,286047002.7
1454694175.6,286046996.6
1454694195.6,286047002.8
1454694215.5,286046996.6
1454694235.4,286047001.9
1454694255.3,286047000.2
1454694275.3,286047000.9
1454694295.2,286047000.7
1454694315.1,286046998.7
1454694335.0,286047001.0
1454694336.0,286047001.0
1454694355.9,286046999.5
1454694375.8,286046999.2
1454694395.7,286046998.7
1454694415.7,286047001.1
1454694435.6,286046999.2
1454694455.5,286046999.3
1454694475.4,286047000.9
1454694495.4,286047000.9
1454694515.3,286047000.8
1454694535.2,286046999.4
1454694555.1,286046998.7
1454694575.1,286047000.7
1454694576.0,286047000.7
1454694595.9,286046999.2
1454694615.8,286047000.9
1454694635.8,286046998.4
1454694655.7,286047000.3
1454694675.6,286046998.2
1454694695.5,286047001.7
1454694715.5,286047002.8
1454694735.4,286046996.5
1454694755.3,286047002.3
1454694775.2,286047000.7
1454694795.2,286046999.1
1454694815.1,286047001.1
1454694816.0,286047001.1
1454694835.0,286046997.1
1454694835.9,286046997.1
1454694855.9,286047004.1
1454694875.8,286046998.2
1454694895.7,286047000.4
1454694915.6,286047000.1
1454694935.6,286047000.1
1454694955.5,286046999.7
1454694975.4,286047000.5
1454694995.3,286047000.3
1454695015.3,286047001.2
1454695035.2,286046999.1
1454695055.1,286047001.0
1454695075.0,286046999.3
1454695076.0,286046999.3
1454695095.9,286047000.5
1454695115.8,286047000.4
1454695135.7,286047001.2
1454695155.7,286046996.7
1454695175.6,286047002.8
1454695195.5,286046998.8
