#timestamp,LO_Frequency 
1454666415.4,286046998.4
1454666435.3,286047000.7
1454666455.2,286046998.5
1454666475.1,286047000.0
1454666495.1,286047000.1
1454666496.0,286047000.1
1454666515.9,286047002.3
1454666535.8,286046999.2
1454666555.8,286046998.1
1454666575.7,286047000.7
1454666595.6,286047000.9
1454666615.5,286046996.5
1454666635.5,286047001.8
1454666655.4,286047000.8
1454666675.3,286046998.7
1454666695.2,286047000.7
1454666715.2,286046999.9
1454666735.1,286047001.3
1454666736.0,286047001.3
1454666755.0,286047002.7
1454666755.9,286047002.7
1454666775.9,286046993.6
1454666795.8,286046998.4
1454666815.7,286046999.9
1454666835.6,286047000.6
1454666855.6,286046998.9
1454666875.5,286046998.8
1454666895.4,286046999.7
1454666915.3,286047002.6
1454666935.3,286046996.6
1454666955.2,286047002.6
1454666975.1,286047000.2
1454666995.1,286046998.4
1454666996.0,286046998.4
1454667015.0,286047001.6
1454667015.9,286047001.6
1454667035.9,286047000.9
1454667055.8,286046996.6
1454667075.7,286046999.9
1454667095.6,286047000.4
1454667115.6,286047001.8
1454667135.5,286047000.6
1454667155.4,286046998.1
1454667175.3,286046999.9
1454667195.3,286047002.2
1454667215.2,286046998.1
1454667235.1,286047002.5
1454667255.0,286046999.3
1454667255.9,286046999.3
1454667275.9,286046998.8
1454667295.8,286047001.2
1454667315.7,286046999.2
1454667335.6,286047002.7
1454667355.6,286046997.2
1454667375.5,286047004.3
1454667395.4,286046995.5
1454667415.3,286047002.8
1454667435.3,286046997.2
1454667455.2,286046998.5
1454667475.1,286047002.5
1454667495.0,286047000.1
1454667496.0,286047000.1
1454667515.9,286046998.2
1454667535.8,286046998.1
1454667555.7,286047002.7
1454667575.7,286046998.3
1454667595.6,286047000.1
1454667615.5,286047004.1
1454667635.4,286046997.3
1454667655.4,286046999.7
1454667675.3,286046998.1
1454667695.2,286047001.9
1454667715.1,286046998.7
1454667735.1,286047001.7
1454667736.0,286047001.7
1454667755.0,286046999.2
1454667755.9,286046999.2
1454667775.8,286046998.5
1454667795.8,286046999.8
1454667815.7,286046999.8
1454667835.6,286047003.8
1454667855.6,286046998.5
1454667875.5,286046998.1
1454667895.4,286046999.9
1454667915.3,286047002.2
1454667935.3,286046999.5
1454667955.2,286046998.2
1454667975.1,286047000.0
1454667995.0,286047001.0
1454667996.0,286047001.0
1454668015.9,286046999.0
1454668035.8,286047000.4
1454668055.7,286047001.0
1454668075.7,286046998.2
1454668095.6,286047000.9
1454668115.5,286046998.2
1454668135.4,286047002.5
1454668155.4,286046998.1
1454668175.3,286046998.1
1454668195.2,286047001.9
1454668215.1,286046998.2
1454668235.1,286047002.5
1454668236.0,286047002.5
1454668255.9,286046996.7
1454668275.8,286047000.2
1454668295.8,286047001.1
1454668315.7,286046998.9
1454668335.6,286047000.4
1454668355.5,286046998.1
1454668375.5,286046999.7
1454668395.4,286047001.3
1454668415.3,286047002.7
1454668435.2,286046996.6
1454668455.2,286047001.6
1454668475.1,286046999.8
1454668476.0,286046999.8
1454668495.0,286047002.7
1454668495.9,286047002.7
1454668515.9,286046996.7
1454668535.8,286046998.4
1454668555.7,286047002.3
1454668575.6,286046996.5
1454668595.6,286047002.4
1454668615.5,286047000.3
1454668635.4,286047000.2
1454668655.3,286047000.7
1454668675.3,286046998.1
1454668695.2,286047000.2
1454668715.1,286047000.6
1454668735.0,286047000.9
1454668736.0,286047000.9
1454668755.9,286046997.0
1454668775.8,286047002.6
1454668795.7,286046998.3
1454668815.7,286046999.3
1454668835.6,286047002.6
1454668855.5,286046999.5
1454668875.4,286046999.6
1454668895.4,286046998.2
1454668915.3,286047002.7
1454668935.2,286046997.3
1454668955.1,286046999.5
1454668975.1,286047000.2
1454668976.0,286047000.2
1454668995.9,286047001.5
1454669015.8,286047000.9
1454669035.8,286047001.2
1454669055.7,286047001.0
1454669075.6,286046999.0
1454669095.5,286046998.6
1454669115.5,286047001.2
1454669135.4,286047000.8
1454669155.3,286046999.3
1454669175.2,286046999.0
1454669195.2,286046998.9
1454669215.1,286047001.0
1454669216.0,286047001.0
1454669235.0,286046996.8
1454669235.9,286046996.8
1454669255.9,286047003.3
1454669275.8,286046999.9
1454669295.7,286047002.4
1454669315.6,286046998.6
1454669335.6,286046999.9
1454669355.5,286046999.0
1454669375.4,286046998.2
1454669395.3,286047004.0
1454669415.3,286046999.6
1454669435.2,286046997.4
1454669455.1,286046999.8
1454669475.0,286047002.4
1454669476.0,286047002.4
1454669495.9,286046997.5
1454669515.8,286047000.2
1454669535.7,286047000.7
1454669555.7,286046999.0
1454669575.6,286047000.0
1454669595.5,286047000.4
1454669615.4,286046999.2
1454669635.4,286046998.6
1454669655.3,286047002.5
1454669675.2,286046999.3
1454669695.1,286047000.2
1454669715.1,286047000.7
1454669716.0,286047000.7
1454669735.9,286046998.0
1454669755.8,286047000.8
1454669775.7,286046998.6
1454669795.7,286046998.6
1454669815.6,286046998.3
1454669835.5,286047002.2
1454669855.4,286047005.5
1454669875.4,286047000.7
1454669895.3,286046998.9
1454669915.2,286046999.5
1454669935.1,286046999.0
1454669955.1,286046997.4
1454669956.0,286046997.4
1454669975.9,286047001.6
1454669995.8,286046999.8
