#timestamp,LO_Frequency 
1454673615.2,286046998.5
1454673635.1,286047002.4
1454673655.1,286047001.2
1454673656.0,286047001.2
1454673675.9,286046996.7
1454673695.8,286047001.0
1454673715.8,286046999.0
1454673735.7,286047000.9
1454673755.6,286046998.1
1454673775.5,286047001.7
1454673795.5,286046999.4
1454673815.4,286046999.1
1454673835.3,286047001.2
1454673855.2,286047000.7
1454673875.2,286046999.0
1454673895.1,286047000.7
1454673896.0,286047000.7
1454673915.0,286046996.9
1454673915.9,286046996.9
1454673935.9,286047006.3
1454673955.8,286047002.7
1454673975.7,286046996.5
1454673995.6,286047002.6
1454674015.6,286047001.1
1454674035.5,286046995.1
1454674055.4,286046998.4
1454674075.3,286047000.8
1454674095.3,286046998.2
1454674115.2,286047001.4
1454674135.1,286047000.3
1454674155.0,286047002.1
1454674156.0,286047002.1
1454674175.9,286046998.7
1454674195.8,286046999.5
1454674215.7,286046998.7
1454674235.7,286047000.5
1454674255.6,286046998.3
1454674275.5,286047002.4
1454674295.4,286046998.1
1454674315.4,286047002.4
1454674335.3,286046998.7
1454674355.2,286047000.8
1454674375.1,286046999.5
1454674395.1,286046996.7
1454674396.0,286046996.7
1454674415.9,286047005.5
1454674435.8,286046998.7
1454674455.7,286047000.8
1454674475.7,286046998.3
1454674495.6,286047000.3
1454674515.5,286047003.9
1454674535.4,286047000.0
1454674555.4,286046998.1
1454674575.3,286047001.1
1454674595.2,286046997.0
1454674615.1,286047002.5
1454674635.1,286047001.0
1454674636.0,286047001.0
1454674655.9,286046999.1
1454674675.8,286046998.4
1454674695.8,286047000.6
1454674715.7,286046998.1
1454674735.6,286047002.5
1454674755.5,286046996.7
1454674775.5,286047001.9
1454674795.4,286047000.5
1454674815.3,286047000.5
1454674835.2,286047000.0
1454674855.2,286046999.8
1454674875.1,286047000.2
1454674876.0,286047000.2
1454674895.0,286047002.2
1454674895.9,286047002.2
1454674915.9,286046998.9
1454674935.8,286046997.7
1454674955.7,286046998.4
1454674975.6,286047000.0
1454674995.6,286047002.8
1454675015.5,286046999.2
1454675035.4,286047000.7
1454675055.3,286046999.6
1454675075.3,286046997.2
1454675095.2,286047002.8
1454675115.1,286046996.9
1454675135.0,286047002.6
1454675135.9,286047002.6
1454675155.9,286046997.2
1454675175.8,286047000.7
1454675195.7,286046998.2
1454675215.6,286047000.1
1454675235.6,286047000.4
1454675255.5,286047000.9
1454675275.4,286047000.3
1454675295.3,286047000.7
1454675315.3,286046999.0
1454675335.2,286047000.9
1454675355.1,286046999.7
1454675375.0,286047003.6
1454675376.0,286047003.6
1454675395.9,286046994.7
1454675415.8,286047000.5
1454675435.7,286046999.6
1454675455.7,286046997.6
1454675475.6,286046999.4
1454675495.5,286046998.1
1454675515.4,286047002.5
1454675535.4,286047000.6
1454675555.3,286046998.2
1454675575.2,286046999.7
1454675595.1,286047000.1
1454675615.1,286046998.8
1454675616.0,286046998.8
1454675635.9,286047003.9
1454675655.8,286047000.2
1454675675.8,286047002.1
1454675695.7,286047000.0
1454675715.6,286046996.8
1454675735.5,286046998.1
1454675755.5,286047003.2
1454675775.4,286046998.6
1454675795.3,286047002.2
1454675815.2,286046998.4
1454675835.2,286047000.7
1454675855.1,286046998.7
1454675856.0,286046998.7
1454675875.0,286047000.1
1454675875.9,286047000.1
1454675895.9,286046999.9
1454675915.8,286046998.5
1454675935.7,286047002.0
1454675955.6,286047002.2
1454675975.6,286047002.7
1454675995.5,286046998.2
1454676015.4,286047003.7
1454676035.3,286046999.5
1454676055.3,286046997.5
1454676075.2,286046998.3
1454676095.1,286046998.4
1454676115.0,286047002.5
1454676115.9,286047002.5
1454676135.9,286046993.7
1454676155.8,286047002.7
1454676175.7,286047000.4
1454676195.6,286047002.6
1454676215.6,286046998.3
1454676235.5,286046998.2
1454676255.4,286047000.8
1454676275.3,286046998.7
1454676295.3,286047000.2
1454676315.2,286047000.4
1454676335.1,286046998.5
1454676355.0,286047002.6
1454676356.0,286047002.6
1454676375.9,286046993.7
1454676395.8,286047000.0
1454676415.7,286047004.0
1454676435.7,286046998.6
1454676455.6,286047000.4
1454676475.5,286047000.3
1454676495.4,286047000.7
1454676515.4,286046999.1
1454676535.3,286046996.9
1454676555.2,286046999.7
1454676575.1,286047002.2
1454676595.1,286046998.7
1454676596.0,286046998.7
1454676615.9,286047000.1
1454676635.8,286046999.8
1454676655.8,286047001.8
1454676675.7,286047001.0
1454676695.6,286046999.4
1454676715.5,286046998.3
1454676735.5,286046998.2
1454676755.4,286047003.6
1454676775.3,286046999.7
1454676795.2,286047000.3
1454676815.2,286047002.8
1454676835.1,286046999.6
1454676836.0,286046999.6
1454676855.0,286046999.3
1454676855.9,286046999.3
1454676875.9,286046999.9
1454676895.8,286047001.7
1454676915.7,286046998.5
1454676935.6,286047002.8
1454676955.6,286046999.3
1454676975.5,286047001.2
1454676995.4,286046996.8
1454677015.3,286047000.9
1454677035.3,286046999.3
1454677055.2,286046998.1
1454677075.1,286047001.9
1454677095.0,286047000.1
1454677095.9,286047000.1
1454677115.9,286047001.1
1454677135.8,286046998.8
1454677155.7,286047000.8
1454677175.6,286046997.0
1454677195.6,286046999.9
