#timestamp,LO_Frequency 
1454655615.0,286046998.7
1454655616.0,286046998.7
1454655635.9,286047002.4
1454655655.8,286047001.2
1454655675.7,286046999.3
1454655695.7,286046998.3
1454655715.6,286047000.5
1454655735.5,286047001.1
1454655755.4,286046999.0
1454655775.4,286047000.5
1454655795.3,286047001.1
1454655815.2,286046998.3
1454655835.1,286047000.0
1454655855.1,286047000.4
1454655856.0,286047000.4
1454655875.9,286047001.1
1454655895.8,286046996.5
1454655915.8,286047001.5
1454655935.7,286047000.6
1454655955.6,286047001.2
1454655975.5,286046999.2
1454655995.5,286046999.9
1454656015.4,286047000.9
1454656035.3,286046998.5
1454656055.2,286047000.6
1454656075.2,286047000.5
1454656095.1,286046998.5
1454656096.0,286046998.5
1454656115.0,286047001.8
1454656115.9,286047001.8
1454656135.9,286046999.3
1454656155.8,286047001.2
1454656175.7,286046998.7
1454656195.7,286047000.0
1454656215.6,286047000.1
1454656235.5,286047000.4
1454656255.4,286047001.2
1454656275.4,286046999.2
1454656295.3,286046998.7
1454656315.2,286047000.9
1454656335.1,286046998.1
1454656355.1,286047002.7
1454656356.0,286047002.7
1454656375.9,286046998.0
1454656395.8,286046998.9
1454656415.8,286046998.6
1454656435.7,286046999.8
1454656455.6,286047002.6
1454656475.5,286046998.6
1454656495.5,286046998.2
1454656515.4,286047002.8
1454656535.3,286046999.6
1454656555.2,286046998.8
1454656575.2,286046999.9
1454656595.1,286047000.1
1454656596.0,286047000.1
1454656615.0,286046998.2
1454656615.9,286046998.2
1454656635.9,286047001.3
1454656655.8,286047002.2
1454656675.7,286047000.6
1454656695.6,286047001.2
1454656715.6,286046998.1
1454656735.5,286047000.3
1454656755.4,286046999.8
1454656775.3,286047000.9
1454656795.3,286047001.2
1454656815.2,286046996.9
1454656835.1,286047002.4
1454656855.0,286047001.2
1454656855.9,286047001.2
1454656875.9,286046997.7
1454656895.8,286046998.2
1454656915.7,286047002.4
1454656935.6,286046998.4
1454656955.6,286047002.8
1454656975.5,286046998.9
1454656995.4,286047001.0
1454657015.3,286046998.1
1454657035.3,286047002.6
1454657055.2,286046998.8
1454657075.1,286047000.5
1454657095.0,286046998.6
1454657096.0,286046998.6
1454657115.9,286047002.1
1454657135.8,286047000.5
1454657155.7,286046998.1
1454657175.7,286046999.8
1454657195.6,286047002.7
1454657215.5,286046996.9
1454657235.4,286047002.7
1454657255.4,286046997.1
1454657275.3,286047001.0
1454657295.2,286046998.8
1454657315.1,286047000.5
1454657335.1,286047000.1
1454657336.0,286047000.1
1454657355.9,286047000.2
1454657375.8,286046999.8
1454657395.8,286046999.9
1454657415.7,286046999.8
1454657435.6,286046999.7
1454657455.6,286047002.7
1454657475.5,286046998.4
1454657495.4,286046999.8
1454657515.3,286046999.9
1454657535.3,286047000.2
1454657555.2,286047000.0
1454657575.1,286047001.2
1454657595.0,286046998.7
1454657595.9,286046998.7
1454657615.9,286047002.1
1454657635.8,286047000.6
1454657655.7,286046998.5
1454657675.6,286046999.7
1454657695.6,286046999.7
1454657715.5,286047002.4
1454657735.4,286046998.5
1454657755.3,286047001.0
1454657775.3,286047000.4
1454657795.2,286046998.8
1454657815.1,286047001.1
1454657835.1,286046998.3
1454657836.0,286046998.3
1454657855.9,286047001.4
1454657875.8,286046999.8
1454657895.7,286047002.3
1454657915.7,286047000.8
1454657935.6,286046998.4
1454657955.5,286047000.9
1454657975.5,286046998.8
1454657995.4,286047000.7
1454658015.3,286046998.3
1454658035.2,286046999.7
1454658055.2,286047002.0
1454658075.1,286047000.8
1454658095.0,286046998.3
1454658095.9,286046998.3
1454658115.9,286047002.1
1454658135.8,286047000.4
1454658155.7,286047000.8
1454658175.6,286047001.2
1454658195.6,286046999.1
1454658215.5,286046998.8
1454658235.4,286047000.9
1454658255.3,286046998.9
1454658275.3,286047001.1
1454658295.2,286046998.7
1454658315.1,286047000.6
1454658335.0,286047001.1
1454658336.0,286047001.1
1454658355.9,286046999.5
1454658375.8,286046999.3
1454658395.7,286046998.7
1454658415.7,286047000.6
1454658435.6,286047001.2
1454658455.5,286046999.4
1454658475.4,286046998.5
1454658495.4,286047002.4
1454658515.3,286046999.0
1454658535.2,286046998.6
1454658555.1,286047002.4
1454658575.1,286046998.5
1454658576.0,286046998.5
1454658595.9,286047001.8
1454658615.8,286047000.1
1454658635.7,286047000.6
1454658655.7,286047000.8
1454658675.6,286046998.8
1454658695.5,286047000.4
1454658715.4,286047000.6
1454658735.4,286046998.2
1454658755.3,286047000.1
1454658775.2,286047000.1
1454658795.1,286047002.8
1454658815.1,286046999.5
1454658816.0,286046999.5
1454658835.9,286046998.8
1454658855.8,286047000.5
1454658875.8,286046998.1
1454658895.7,286047002.6
1454658915.6,286047001.2
1454658935.5,286046999.1
1454658955.5,286046999.4
1454658975.4,286046998.5
1454658995.3,286047000.9
1454659015.2,286046998.2
1454659035.2,286047002.6
1454659055.1,286046999.0
1454659075.0,286047001.2
1454659075.9,286047001.2
1454659095.9,286046997.0
1454659115.8,286047000.3
1454659135.7,286046998.5
1454659155.6,286047002.8
1454659175.6,286046998.8
1454659195.5,286047000.6
