#timestamp,LO_Frequency 
1454662815.0,286047000.6
1454662815.9,286047000.6
1454662835.9,286046999.5
1454662855.8,286046999.5
1454662875.7,286046999.3
1454662895.6,286046998.9
1454662915.6,286047000.5
1454662935.5,286047001.1
1454662955.4,286047001.2
1454662975.3,286046999.4
1454662995.3,286046998.7
1454663015.2,286047002.8
1454663035.1,286046998.2
1454663055.0,286047002.4
1454663056.0,286047002.4
1454663075.9,286046994.9
1454663095.8,286047002.3
1454663115.7,286046998.3
1454663135.7,286047000.0
1454663155.6,286046999.9
1454663175.5,286047000.2
1454663195.4,286046999.9
1454663215.4,286046999.8
1454663235.3,286046999.7
1454663255.2,286047000.3
1454663275.1,286047002.6
1454663295.1,286046999.6
1454663296.0,286046999.6
1454663315.9,286047000.7
1454663335.8,286046998.3
1454663355.8,286047000.2
1454663375.7,286047000.1
1454663395.6,286047001.0
1454663415.5,286046998.7
1454663435.5,286047000.5
1454663455.4,286047001.1
1454663475.3,286046999.6
1454663495.3,286046998.9
1454663515.2,286046999.0
1454663535.1,286047000.3
1454663555.0,286047000.9
1454663555.9,286047000.9
1454663575.9,286046999.6
1454663595.8,286046998.3
1454663615.7,286047000.6
1454663635.6,286047000.8
1454663655.6,286046998.2
1454663675.5,286046999.9
1454663695.4,286047000.3
1454663715.3,286047000.0
1454663735.3,286047000.6
1454663755.2,286047000.9
1454663775.1,286046999.1
1454663795.0,286046998.5
1454663796.0,286046998.5
1454663815.9,286047001.4
1454663835.8,286047002.4
1454663855.7,286046998.4
1454663875.7,286046999.7
1454663895.6,286046999.7
1454663915.5,286047001.9
1454663935.4,286046998.4
1454663955.4,286047000.3
1454663975.3,286047000.3
1454663995.2,286046998.2
1454664015.1,286047001.9
1454664035.1,286047000.6
1454664036.0,286047000.6
1454664055.9,286046998.2
1454664075.8,286047002.4
1454664095.8,286046998.1
1454664115.7,286046999.7
1454664135.6,286046999.8
1454664155.5,286047002.3
1454664175.5,286046998.5
1454664195.4,286047002.2
1454664215.3,286047001.2
1454664235.2,286046999.4
1454664255.2,286046999.1
1454664275.1,286047000.7
1454664276.0,286047000.7
1454664295.0,286046999.1
1454664295.9,286046999.1
1454664315.9,286047000.4
1454664335.8,286047000.6
1454664355.7,286046999.0
1454664375.6,286047001.2
1454664395.6,286046999.3
1454664415.5,286046999.0
1454664435.4,286047000.3
1454664455.3,286046998.5
1454664475.3,286047002.6
1454664495.2,286047001.1
1454664515.1,286046996.8
1454664535.0,286047001.2
1454664536.0,286047001.2
1454664555.9,286046997.9
1454664575.8,286046998.8
1454664595.7,286047000.7
1454664615.7,286046999.1
1454664635.6,286046998.4
1454664655.5,286047002.8
1454664675.4,286046997.1
1454664695.4,286047000.2
1454664715.3,286047000.2
1454664735.2,286047000.0
1454664755.1,286047000.7
1454664775.1,286047001.1
1454664776.0,286047001.1
1454664795.9,286046997.5
1454664815.8,286046998.5
1454664835.8,286047001.1
1454664855.7,286047000.1
1454664875.6,286047000.8
1454664895.5,286046999.1
1454664915.5,286046998.9
1454664935.4,286047002.3
1454664955.3,286046997.8
1454664975.2,286047000.5
1454664995.2,286046998.9
1454665015.1,286046998.1
1454665035.0,286046999.9
1454665035.9,286046999.9
1454665055.9,286047002.4
1454665075.8,286046998.7
1454665095.7,286046998.1
1454665115.6,286047000.0
1454665135.6,286047000.0
1454665155.5,286047001.0
1454665175.4,286047000.7
1454665195.3,286046999.2
1454665215.3,286046999.3
1454665235.2,286046998.5
1454665255.1,286047002.6
1454665275.0,286046999.6
1454665276.0,286046999.6
1454665295.9,286046998.4
1454665315.8,286047000.7
1454665335.7,286046999.1
1454665355.7,286047000.0
1454665375.6,286047000.5
1454665395.5,286047000.7
1454665415.4,286046999.4
1454665435.4,286046996.9
1454665455.3,286047000.1
1454665475.2,286047000.5
1454665495.1,286047001.2
1454665515.1,286046996.5
1454665516.0,286046996.5
1454665535.9,286047004.7
1454665555.8,286046999.9
1454665575.8,286047000.2
1454665595.7,286046999.9
1454665615.6,286047001.6
1454665635.5,286047001.0
1454665655.5,286046999.3
1454665675.4,286046999.4
1454665695.3,286047000.5
1454665715.2,286046998.5
1454665735.2,286047002.6
1454665755.1,286046999.3
1454665756.0,286046999.3
1454665775.0,286046998.8
1454665775.9,286046998.8
1454665795.9,286047002.5
1454665815.8,286047001.0
1454665835.7,286046998.9
1454665855.6,286047000.1
1454665875.6,286047001.0
1454665895.5,286047001.2
1454665915.4,286046996.9
1454665935.3,286047000.2
1454665955.3,286047001.2
1454665975.2,286046999.4
1454665995.1,286046996.6
1454666015.0,286047002.3
1454666015.9,286047002.3
1454666035.9,286046994.9
1454666055.8,286047001.8
1454666075.7,286047002.6
1454666095.6,286046999.3
1454666115.6,286046997.0
1454666135.5,286046999.7
1454666155.4,286047000.3
1454666175.3,286046998.5
1454666195.3,286047002.8
1454666215.2,286046998.8
1454666235.1,286046998.6
1454666255.0,286046999.7
1454666256.0,286046999.7
1454666275.9,286047002.1
1454666295.8,286047000.6
1454666315.7,286046999.0
1454666335.7,286047000.2
1454666355.6,286047003.2
1454666375.5,286047000.6
1454666395.4,286046998.5
