#timestamp,LO_Frequency 
1454698815.8,286046998.4
1454698835.7,286047000.8
1454698855.6,286047001.1
1454698875.6,286046998.6
1454698895.5,286047000.9
1454698915.4,286046999.0
1454698935.3,286047000.7
1454698955.3,286046998.2
1454698975.2,286046999.9
1454698995.1,286047000.0
1454699015.0,286047002.8
1454699015.9,286047002.8
1454699035.9,286046995.7
1454699055.8,286047000.9
1454699075.7,286047000.9
1454699095.6,286046999.6
1454699115.6,286046999.3
1454699135.5,286046998.8
1454699155.4,286047002.1
1454699175.3,286046998.6
1454699195.3,286047000.2
1454699215.2,286047001.1
1454699235.1,286046998.9
1454699255.0,286047000.8
1454699256.0,286047000.8
1454699275.9,286046996.5
1454699295.8,286047002.8
1454699315.7,286046998.4
1454699335.7,286047000.1
1454699355.6,286046999.7
1454699375.5,286047002.4
1454699395.4,286047001.0
1454699415.4,286046998.6
1454699435.3,286046999.9
1454699455.2,286047000.8
1454699475.1,286047000.7
1454699495.1,286046998.3
1454699496.0,286046998.3
1454699515.9,286047001.6
1454699535.8,286046999.7
1454699555.8,286046999.7
1454699575.7,286047002.6
1454699595.6,286046999.1
1454699615.5,286046998.8
1454699635.5,286047001.1
1454699655.4,286046998.4
1454699675.3,286047001.2
1454699695.2,286046999.5
1454699715.2,286046998.7
1454699735.1,286047000.0
1454699755.0,286046999.9
1454699755.9,286046999.9
1454699775.9,286047000.1
1454699795.8,286046999.8
1454699815.7,286047002.2
1454699835.6,286047001.2
1454699855.6,286046999.1
1454699875.5,286047000.8
1454699895.4,286046998.2
1454699915.3,286047000.2
1454699935.3,286047000.0
1454699955.2,286047000.2
1454699975.1,286046999.7
1454699995.0,286047002.8
1454699996.0,286047002.8
1454700015.9,286046995.9
1454700035.8,286047000.7
1454700055.7,286047001.2
1454700075.7,286046996.9
1454700095.6,286047000.9
1454700115.5,286047000.5
1454700135.4,286046998.2
1454700155.4,286046999.7
1454700175.3,286047000.2
1454700195.2,286046999.9
1454700215.1,286046999.7
1454700235.1,286047002.5
1454700236.0,286047002.5
1454700255.9,286046997.7
1454700275.8,286046998.8
1454700295.7,286047000.9
1454700315.7,286046998.4
1454700335.6,286046999.7
1454700355.5,286047001.8
1454700375.4,286047000.7
1454700395.4,286047000.7
1454700415.3,286047000.8
1454700435.2,286046998.8
1454700455.1,286047000.7
1454700475.1,286046998.3
1454700476.0,286046998.3
1454700495.0,286047001.9
1454700495.9,286047001.9
1454700515.8,286046999.4
1454700535.8,286046999.5
1454700555.7,286046999.0
1454700575.6,286046998.2
1454700595.5,286047000.1
1454700615.5,286047002.5
1454700635.4,286046998.8
1454700655.3,286046998.2
1454700675.2,286047002.1
1454700695.2,286046998.1
1454700715.1,286047002.2
1454700735.0,286047000.8
1454700735.9,286047000.8
1454700755.9,286046999.4
1454700775.8,286046998.6
1454700795.7,286047001.0
1454700815.6,286046998.7
1454700835.6,286047000.6
1454700855.5,286047000.9
1454700875.4,286047001.0
1454700895.3,286046999.0
1454700915.3,286046998.8
1454700935.2,286047000.3
1454700955.1,286046998.2
1454700975.0,286047002.6
1454700976.0,286047002.6
1454700995.9,286046997.3
1454701015.8,286047000.4
1454701035.7,286047000.9
1454701055.7,286046998.8
1454701075.6,286047000.3
1454701095.5,286047001.1
1454701115.4,286046998.9
1454701135.4,286047000.5
1454701155.3,286046998.7
1454701175.2,286047000.4
1454701195.1,286047000.9
1454701215.1,286047001.1
1454701216.0,286047001.1
1454701235.9,286046997.2
1454701255.8,286047000.7
1454701275.7,286046998.5
1454701295.7,286047000.1
1454701315.6,286047000.3
1454701335.5,286047000.4
1454701355.4,286047001.2
1454701375.4,286046999.4
1454701395.3,286047000.8
1454701415.2,286047000.6
1454701435.1,286046998.2
1454701455.1,286047002.4
1454701456.0,286047002.4
1454701475.0,286046997.9
1454701475.9,286046997.9
1454701495.8,286047000.5
1454701515.8,286047000.5
1454701535.7,286046999.0
1454701555.6,286047001.0
1454701575.5,286046998.8
1454701595.5,286047000.1
1454701615.4,286047000.5
1454701635.3,286047000.7
1454701655.3,286046999.3
1454701675.2,286046998.2
1454701695.1,286047002.7
1454701715.0,286046999.0
1454701715.9,286046999.0
1454701735.9,286046999.8
1454701755.8,286046999.7
1454701775.7,286047001.6
1454701795.6,286047000.2
1454701815.6,286047001.1
1454701835.5,286046999.2
1454701855.4,286046999.3
1454701875.3,286046998.3
1454701895.3,286046999.7
1454701915.2,286047002.0
1454701935.1,286046998.4
1454701955.0,286047000.2
1454701956.0,286047000.2
1454701975.9,286047002.8
1454701995.8,286046998.8
1454702015.7,286047000.8
1454702035.7,286046998.7
1454702055.6,286047000.3
1454702075.5,286047002.8
1454702095.4,286046996.7
1454702115.4,286047000.2
1454702135.3,286047001.0
1454702155.2,286046998.5
1454702175.1,286046999.7
1454702195.1,286047000.0
1454702196.0,286047000.0
1454702215.9,286047002.7
1454702235.8,286046998.9
1454702255.8,286046998.2
1454702275.7,286047002.5
1454702295.6,286046998.6
1454702315.5,286047000.6
1454702335.5,286047001.2
1454702355.4,286046998.9
1454702375.3,286047001.2
1454702395.2,286046998.8
