#timestamp,LO_Frequency 
1454713215.3,286046998.6
1454713235.3,286047000.5
1454713255.2,286047000.7
1454713275.1,286047001.2
1454713295.0,286046996.5
1454713295.9,286046996.5
1454713315.9,286047005.8
1454713335.8,286047001.0
1454713355.7,286046998.4
1454713375.6,286047001.9
1454713395.6,286047001.2
1454713415.5,286046996.5
1454713435.4,286047002.1
1454713455.3,286047000.7
1454713475.3,286046998.3
1454713495.2,286046999.9
1454713515.1,286047000.2
1454713535.0,286047000.6
1454713536.0,286047000.6
1454713555.9,286046998.6
1454713575.8,286047000.4
1454713595.7,286047000.5
1454713615.7,286046998.1
1454713635.6,286047002.7
1454713655.5,286046998.9
1454713675.4,286047001.1
1454713695.4,286046998.7
1454713715.3,286047000.6
1454713735.2,286047001.1
1454713755.1,286046999.5
1454713775.1,286046998.1
1454713776.0,286046998.1
1454713795.9,286047001.4
1454713815.8,286047002.7
1454713835.8,286046998.2
1454713855.7,286047002.8
1454713875.6,286046998.4
1454713895.5,286047001.1
1454713915.5,286046999.0
1454713935.4,286047000.6
1454713955.3,286047000.4
1454713975.2,286046998.5
1454713995.2,286047001.1
1454714015.1,286046999.0
1454714035.0,286047000.7
1454714035.9,286047000.7
1454714055.9,286046999.1
1454714075.8,286046998.2
1454714095.7,286047002.5
1454714115.6,286047000.8
1454714135.6,286046998.1
1454714155.5,286047000.5
1454714175.4,286047000.6
1454714195.3,286047001.2
1454714215.3,286046999.2
1454714235.2,286046999.3
1454714255.1,286046998.2
1454714275.0,286047000.0
1454714276.0,286047000.0
1454714295.9,286046999.8
1454714315.8,286047002.3
1454714335.7,286046999.1
1454714355.7,286046998.6
1454714375.6,286046999.9
1454714395.5,286047002.7
1454714415.4,286046998.3
1454714435.4,286047000.1
1454714455.3,286047002.4
1454714475.2,286047001.2
1454714495.1,286046997.0
1454714515.1,286047000.1
1454714516.0,286047000.1
1454714535.9,286046999.9
1454714555.8,286047000.6
1454714575.8,286047001.1
1454714595.7,286046996.6
1454714615.6,286046999.8
1454714635.5,286047002.5
1454714655.5,286046998.1
1454714675.4,286047001.5
1454714695.3,286046999.9
1454714715.2,286047002.3
1454714735.2,286046998.6
1454714755.1,286047001.1
1454714756.0,286047001.1
1454714775.0,286046996.8
1454714775.9,286046996.8
1454714795.9,286047003.8
1454714815.8,286047000.9
1454714835.7,286046996.6
1454714855.6,286047002.1
1454714875.6,286047001.2
1454714895.5,286046998.8
1454714915.4,286046998.2
1454714935.3,286047001.6
1454714955.3,286047002.4
1454714975.2,286046998.4
1454714995.1,286047000.9
1454715015.0,286046999.4
1454715016.0,286046999.4
1454715035.9,286047001.0
1454715055.8,286046998.8
1454715075.7,286046999.8
1454715095.7,286046999.8
1454715115.6,286046999.8
1454715135.5,286047002.5
1454715155.4,286046999.3
1454715175.4,286046998.5
1454715195.3,286046999.8
1454715215.2,286047002.5
1454715235.1,286046998.7
1454715255.1,286047001.0
1454715256.0,286047001.0
1454715275.9,286046996.6
1454715295.8,286046999.7
1454715315.7,286047002.5
1454715335.7,286046998.5
1454715355.6,286047001.2
1454715375.5,286046998.6
1454715395.4,286047000.0
1454715415.4,286046999.9
1454715435.3,286047000.2
1454715455.2,286046999.9
1454715475.1,286047000.1
1454715495.1,286047000.1
1454715496.0,286047000.1
1454715515.0,286047000.3
1454715515.9,286047000.3
1454715535.8,286047000.9
1454715555.8,286047001.2
1454715575.7,286046996.6
1454715595.6,286047000.2
1454715615.6,286047000.6
1454715635.5,286046998.2
1454715655.5,286047002.5
1454715675.4,286047000.8
1454715695.3,286046998.6
1454715715.2,286047000.3
1454715735.2,286047000.4
1454715755.1,286046998.5
1454715756.0,286046998.5
1454715775.0,286047001.8
1454715775.9,286047001.8
1454715795.9,286046998.5
1454715815.8,286046999.9
1454715835.7,286046999.8
1454715855.6,286047000.0
1454715875.6,286047002.8
1454715895.5,286046999.1
1454715915.4,286046998.4
1454715935.3,286047000.9
1454715955.3,286047000.4
1454715975.2,286047000.7
1454715995.1,286046998.3
1454716015.0,286047000.3
1454716015.9,286047000.3
1454716035.9,286047000.7
1454716055.8,286046998.7
1454716075.7,286047001.2
1454716095.6,286046998.5
1454716115.6,286047000.5
1454716135.5,286047000.3
1454716155.4,286047000.8
1454716175.3,286046998.1
1454716195.3,286047002.5
1454716215.2,286046998.8
1454716235.1,286047001.2
1454716255.0,286046999.3
1454716256.0,286046999.3
1454716275.9,286047000.4
1454716295.8,286046999.7
1454716315.7,286047002.6
1454716335.7,286046998.9
1454716355.6,286046998.1
1454716375.5,286047001.7
1454716395.4,286046999.9
1454716415.4,286047001.1
1454716435.3,286046998.2
1454716455.2,286047002.8
1454716475.1,286046999.1
1454716495.1,286046998.3
1454716496.0,286046998.3
1454716515.9,286047001.8
1454716535.8,286047000.4
1454716555.8,286047000.6
1454716575.7,286047001.2
1454716595.6,286046998.9
1454716615.5,286046998.2
1454716635.5,286047000.2
1454716655.4,286047000.6
1454716675.3,286047001.2
1454716695.2,286046996.5
1454716715.2,286047002.8
1454716735.1,286047001.1
1454716736.0,286047001.1
1454716755.0,286046997.4
1454716755.9,286046997.4
1454716775.9,286047001.7
1454716795.8,286047000.2
