#timestamp,LO_Frequency 
1454695215.4,286047000.6
1454695235.4,286047000.6
1454695255.3,286047000.7
1454695275.2,286046998.7
1454695295.1,286046999.9
1454695315.1,286047000.1
1454695316.0,286047000.1
1454695335.9,286047000.0
1454695355.8,286047002.6
1454695375.7,286046999.3
1454695395.7,286046998.4
1454695415.6,286047000.2
1454695435.5,286046998.1
1454695455.4,286047001.5
1454695475.4,286047000.1
1454695495.3,286047002.8
1454695515.2,286046997.3
1454695535.1,286046998.1
1454695555.1,286047001.9
1454695556.0,286047001.9
1454695575.0,286046996.6
1454695575.9,286046996.6
1454695595.8,286047005.1
1454695615.8,286047000.5
1454695635.7,286046998.6
1454695655.6,286047000.1
1454695675.5,286047002.4
1454695695.5,286046999.4
1454695715.4,286046998.8
1454695735.3,286047000.0
1454695755.3,286047000.3
1454695775.2,286047000.9
1454695795.1,286046998.3
1454695815.0,286046999.7
1454695816.0,286046999.7
1454695835.9,286046999.8
1454695855.8,286047002.5
1454695875.7,286047000.4
1454695895.7,286046998.3
1454695915.6,286047002.8
1454695935.5,286046999.4
1454695955.4,286046999.2
1454695975.4,286046998.1
1454695995.3,286047001.8
1454696015.2,286047000.0
1454696035.1,286047000.3
1454696055.1,286047001.2
1454696056.0,286047001.2
1454696075.9,286046996.9
1454696095.8,286047000.4
1454696115.8,286047001.0
1454696135.7,286046998.5
1454696155.6,286047000.0
1454696175.5,286047000.7
1454696195.5,286046998.4
1454696215.4,286046999.9
1454696235.3,286047002.7
1454696255.2,286046998.7
1454696275.2,286046998.1
1454696295.1,286047002.3
1454696296.0,286047002.3
1454696315.0,286046996.5
1454696315.9,286046996.5
1454696335.9,286047005.4
1454696355.8,286046998.5
1454696375.7,286047000.2
1454696395.6,286047000.1
1454696415.6,286047000.4
1454696435.5,286047001.2
1454696455.4,286046999.1
1454696475.3,286046998.6
1454696495.3,286047000.2
1454696515.2,286047000.5
1454696535.1,286047001.1
1454696555.0,286046998.2
1454696555.9,286046998.2
1454696575.9,286047003.9
1454696595.8,286046998.5
1454696615.7,286047000.3
1454696635.6,286047000.2
1454696655.6,286047000.5
1454696675.5,286046998.5
1454696695.4,286047002.3
1454696715.3,286046996.7
1454696735.3,286047002.3
1454696755.2,286046998.9
1454696775.1,286047000.7
1454696795.0,286047000.7
1454696796.0,286047000.7
1454696815.9,286046999.1
1454696835.8,286047001.2
1454696855.7,286046999.3
1454696875.7,286046998.3
1454696895.6,286047002.8
1454696915.5,286046999.3
1454696935.4,286046998.3
1454696955.4,286047002.7
1454696975.3,286046999.3
1454696995.2,286046998.6
1454697015.1,286047000.1
1454697035.1,286047000.0
1454697036.0,286047000.0
1454697055.9,286047000.5
1454697075.8,286047000.9
1454697095.8,286046998.4
1454697115.7,286047000.8
1454697135.6,286047001.2
1454697155.5,286046999.4
1454697175.5,286047001.2
1454697195.4,286046999.6
1454697215.3,286046998.6
1454697235.2,286047002.3
1454697255.2,286046999.0
1454697275.1,286047001.2
1454697276.0,286047001.2
1454697295.0,286046999.2
1454697295.9,286046999.2
1454697315.9,286047001.0
1454697335.8,286046999.1
1454697355.7,286046998.8
1454697375.6,286047000.3
1454697395.6,286047000.6
1454697415.5,286046998.1
1454697435.4,286047002.1
1454697455.3,286047001.1
1454697475.3,286046998.9
1454697495.2,286046998.2
1454697515.1,286046999.8
1454697535.0,286046999.8
1454697536.0,286046999.8
1454697555.9,286047002.2
1454697575.8,286046999.3
1454697595.7,286047001.0
1454697615.7,286046999.4
1454697635.6,286046998.3
1454697655.5,286046999.8
1454697675.4,286047002.8
1454697695.4,286046999.3
1454697715.3,286046998.5
1454697735.2,286047000.1
1454697755.1,286047002.8
1454697775.1,286046999.5
1454697776.0,286046999.5
1454697795.0,286046998.1
1454697795.9,286046998.1
1454697815.8,286047004.2
1454697835.8,286046998.8
1454697855.7,286047001.2
1454697875.6,286046998.9
1454697895.5,286046998.2
1454697915.5,286047002.5
1454697935.4,286046998.4
1454697955.3,286047002.8
1454697975.2,286046999.4
1454697995.2,286046998.3
1454698015.1,286047001.0
1454698035.0,286047000.8
1454698035.9,286047000.8
1454698055.9,286046996.6
1454698075.8,286047002.8
1454698095.7,286046998.3
1454698115.6,286047000.3
1454698135.6,286047000.8
1454698155.5,286046999.3
1454698175.4,286047001.2
1454698195.3,286046999.0
1454698215.3,286046998.1
1454698235.2,286047002.3
1454698255.1,286046998.4
1454698275.0,286047000.8
1454698276.0,286047000.8
1454698295.9,286046998.4
1454698315.8,286047000.1
1454698335.7,286047000.9
1454698355.7,286046998.1
1454698375.6,286047002.3
1454698395.5,286047000.9
1454698415.4,286046998.7
1454698435.4,286046998.1
1454698455.3,286047002.4
1454698475.2,286046999.3
1454698495.1,286047000.9
1454698515.1,286046998.4
1454698516.0,286046998.4
1454698535.9,286047001.6
1454698555.8,286047000.2
1454698575.8,286047000.3
1454698595.7,286047000.7
1454698615.6,286046998.5
1454698635.5,286046999.8
1454698655.5,286047002.7
1454698675.4,286046998.2
1454698695.3,286047002.5
1454698715.2,286046998.3
1454698735.2,286047002.7
1454698755.1,286046999.0
1454698756.0,286046999.0
1454698775.0,286047000.9
1454698775.9,286047000.9
1454698795.9,286046998.9
