# file name; noise; peak f.; mag.; duration
20160205160008324_SVAKOV-R7_snap.fits;30.7521;26500.5;33.6;0
20160205160108399_SVAKOV-R7_snap.fits;18.1424;26471.2;12.0808;0
20160205160208473_SVAKOV-R7_snap.fits;13.8345;26512.2;14.1664;0
20160205160308548_SVAKOV-R7_snap.fits;14.278;26499;14.7025;0
20160205160408623_SVAKOV-R7_snap.fits;35.1923;26487.3;40.3441;0
20160205160508697_SVAKOV-R7_snap.fits;17.301;26529.8;18.5495;0
20160205160608772_SVAKOV-R7_snap.fits;14.0755;26518.1;14.2037;0
20160205160708847_SVAKOV-R7_snap.fits;34.6587;26503.4;31.4558;0
20160205160808921_SVAKOV-R7_snap.fits;36.0395;26535.6;34.9989;0
20160205160908996_SVAKOV-R7_snap.fits;29.4131;26488.8;28.3014;0
20160205161009071_SVAKOV-R7_snap.fits;33.2869;26537.1;34.3123;0
20160205161109145_SVAKOV-R7_snap.fits;17.2873;26480;18.4884;0
20160205161209220_SVAKOV-R7_snap.fits;31.5021;26466.8;27.2898;0
20160205161309295_SVAKOV-R7_snap.fits;40.1584;26466.8;26.193;0
20160205161433263_SVAKOV-R7_met.fits;14.409;26507.8;41.4387;0.170667
20160205161409369_SVAKOV-R7_snap.fits;18.2837;26538.6;11.6512;0
20160205161509444_SVAKOV-R7_snap.fits;18.6969;26490.2;14.7014;0
20160205161609519_SVAKOV-R7_snap.fits;39.8053;26471.2;30.7057;0
20160205161709593_SVAKOV-R7_snap.fits;14.4764;26528.3;13.3571;0
20160205161809668_SVAKOV-R7_snap.fits;35.1691;26466.8;32.563;0
20160205161909743_SVAKOV-R7_snap.fits;34.9296;26535.6;32.1954;0
20160205162009817_SVAKOV-R7_snap.fits;14.0026;26534.2;17.984;0
20160205162109892_SVAKOV-R7_snap.fits;13.2499;26507.8;14.0864;0
20160205162209967_SVAKOV-R7_snap.fits;34.4096;26465.3;34.0947;0
20160205162310041_SVAKOV-R7_snap.fits;36.1735;26503.4;35.7282;0
20160205162410116_SVAKOV-R7_snap.fits;36.1421;26459.5;30.3856;0
20160205162510191_SVAKOV-R7_snap.fits;16.4799;26531.2;13.8248;0
20160205162610265_SVAKOV-R7_snap.fits;14.3315;26481.4;15.4385;0
20160205162710340_SVAKOV-R7_snap.fits;37.1418;26487.3;46.0156;0
20160205162810415_SVAKOV-R7_snap.fits;39.9382;26545.9;28.416;0
20160205162910489_SVAKOV-R7_snap.fits;29.1176;26487.3;27.2532;0
20160205163010564_SVAKOV-R7_snap.fits;37.6229;26481.4;30.4785;0
20160205163110639_SVAKOV-R7_snap.fits;15.2572;26481.4;14.2183;0
20160205163210713_SVAKOV-R7_snap.fits;16.5306;26547.4;13.4294;0
20160205163310788_SVAKOV-R7_snap.fits;36.5916;26488.8;33.9501;0
20160205163407279_SVAKOV-R7_met.fits;35.5452;26496.1;247.378;0.512
20160205163410863_SVAKOV-R7_snap.fits;36.0541;26458;24.3602;0
20160205163510937_SVAKOV-R7_snap.fits;12.6855;26541.5;13.6412;0
20160205163611012_SVAKOV-R7_snap.fits;38.5707;26547.4;36.2621;0
20160205163711087_SVAKOV-R7_snap.fits;35.8473;26538.6;28.8097;0
20160205163811161_SVAKOV-R7_snap.fits;17.3352;26463.9;12.6246;0
20160205163911236_SVAKOV-R7_snap.fits;33.812;26462.4;32.6787;0
20160205164047321_SVAKOV-R7_met.fits;15.5766;26494.6;33.1141;0.512
20160205164011311_SVAKOV-R7_snap.fits;37.9496;26465.3;30.0841;0
20160205164111385_SVAKOV-R7_snap.fits;14.8447;26537.1;16.7511;0
20160205164211460_SVAKOV-R7_snap.fits;14.1716;26510.7;12.3141;0
20160205164311535_SVAKOV-R7_snap.fits;36.7054;26543;33.3821;0
20160205164411609_SVAKOV-R7_snap.fits;18.022;26531.2;15.1644;0
20160205164537113_SVAKOV-R7_met.fits;16.0264;26502;42.9701;0.170667
20160205164511684_SVAKOV-R7_snap.fits;32.9351;26496.1;25.9112;0
20160205164611759_SVAKOV-R7_snap.fits;18.4042;26512.2;14.8546;0
20160205164711833_SVAKOV-R7_snap.fits;35.7661;26493.2;33.731;0
20160205164811908_SVAKOV-R7_snap.fits;19.3774;26547.4;12.1475;0
20160205164911983_SVAKOV-R7_snap.fits;32.4485;26449.2;37.7924;0
20160205165012057_SVAKOV-R7_snap.fits;34.6413;26541.5;28.0467;0
20160205165112132_SVAKOV-R7_snap.fits;14.9304;26482.9;17.1601;0
20160205165212207_SVAKOV-R7_snap.fits;17.6277;26522.5;13.216;0
20160205165312281_SVAKOV-R7_snap.fits;37.3965;26458;34.4092;0
20160205165412356_SVAKOV-R7_snap.fits;37.4723;26543;52.6764;0
20160205165512431_SVAKOV-R7_snap.fits;17.0555;26463.9;12.7581;0
20160205165612505_SVAKOV-R7_snap.fits;42.7836;26541.5;42.7484;0
20160205165712580_SVAKOV-R7_snap.fits;13.4202;26500.5;13.6911;0
20160205165812655_SVAKOV-R7_snap.fits;34.3092;26518.1;35.3557;0
20160205165912729_SVAKOV-R7_snap.fits;18.3636;26522.5;12.213;0
