# file name; noise; peak f.; mag.; duration
20160205020005679_SVAKOV-R7_snap.fits;20.4712;26484.4;15.8103;0
20160205020105753_SVAKOV-R7_snap.fits;34.5195;26490.2;37.6713;0
20160205020205828_SVAKOV-R7_snap.fits;30.9168;26510.7;27.8906;0
20160205020305903_SVAKOV-R7_snap.fits;20.3256;26543;14.6138;0
20160205020405977_SVAKOV-R7_snap.fits;16.1652;26535.6;20.6447;0
20160205020506052_SVAKOV-R7_snap.fits;19.22;26469.7;15.3001;0
20160205020606127_SVAKOV-R7_snap.fits;34.5752;26547.4;46.7819;0
20160205020706201_SVAKOV-R7_snap.fits;17.9253;26491.7;14.2366;0
20160205020806276_SVAKOV-R7_snap.fits;26.7912;26487.3;25.404;0
20160205020906351_SVAKOV-R7_snap.fits;19.5361;26504.9;17.7638;0
20160205021022980_SVAKOV-R7_met.fits;30.0303;26485.8;65.6534;0.341333
20160205021006425_SVAKOV-R7_snap.fits;35.7263;26545.9;27.6638;0
20160205021106500_SVAKOV-R7_snap.fits;18.567;26537.1;14.748;0
20160205021206575_SVAKOV-R7_snap.fits;30.3068;26541.5;32.8693;0
20160205021306649_SVAKOV-R7_snap.fits;26.848;26544.4;36.5726;0
20160205021406724_SVAKOV-R7_snap.fits;19.2358;26525.4;16.1784;0
20160205021506799_SVAKOV-R7_snap.fits;16.1808;26537.1;19.7823;0
20160205021606873_SVAKOV-R7_snap.fits;21.3798;26528.3;15.1555;0
20160205021706948_SVAKOV-R7_snap.fits;19.2974;26478.5;19.5119;0
20160205021807023_SVAKOV-R7_snap.fits;17.0565;26540;13.4831;0
20160205021907097_SVAKOV-R7_snap.fits;15.8834;26462.4;16.1317;0
20160205022007172_SVAKOV-R7_snap.fits;33.4007;26528.3;39.9931;0
20160205022107247_SVAKOV-R7_snap.fits;18.9589;26502;16.8235;0
20160205022247428_SVAKOV-R7_met.fits;22.0324;26449.2;78.757;0.170667
20160205022251865_SVAKOV-R7_met.fits;17.7686;26521;47.3376;0.170667
20160205022207321_SVAKOV-R7_snap.fits;16.4811;26504.9;20.0705;0
20160205022307396_SVAKOV-R7_snap.fits;16.785;26515.1;15.1251;0
20160205022407471_SVAKOV-R7_snap.fits;17.6674;26469.7;15.176;0
20160205022556015_SVAKOV-R7_met.fits;19.9587;26509.3;52.8597;0.170667
20160205022507545_SVAKOV-R7_snap.fits;32.3311;26544.4;38.5766;0
20160205022607620_SVAKOV-R7_snap.fits;32.5027;26518.1;30.7039;0
20160205022707695_SVAKOV-R7_snap.fits;29.9732;26462.4;43.1033;0
20160205022807769_SVAKOV-R7_snap.fits;32.7495;26510.7;37.3549;0
20160205022907844_SVAKOV-R7_snap.fits;14.5116;26487.3;17.9456;0
20160205023007919_SVAKOV-R7_snap.fits;19.3975;26488.8;15.2149;0
20160205023107993_SVAKOV-R7_snap.fits;32.5239;26484.4;36.699;0
20160205023208068_SVAKOV-R7_snap.fits;19.5804;26466.8;17.0596;0
20160205023308143_SVAKOV-R7_snap.fits;29.7207;26523.9;31.5382;0
20160205023408217_SVAKOV-R7_snap.fits;30.507;26468.3;25.5378;0
20160205023508292_SVAKOV-R7_snap.fits;16.803;26532.7;20.1525;0
20160205023608367_SVAKOV-R7_snap.fits;30.8029;26450.7;32.9234;0
20160205023708441_SVAKOV-R7_snap.fits;18.6943;26538.6;16.6785;0
20160205023808516_SVAKOV-R7_snap.fits;18.7739;26490.2;16.0337;0
20160205023913028_SVAKOV-R7_met.fits;32.0211;26515.1;64.7515;0.170667
20160205023908591_SVAKOV-R7_snap.fits;19.2106;26475.6;14.7816;0
20160205024008665_SVAKOV-R7_snap.fits;21.5154;26543;14.9221;0
20160205024108740_SVAKOV-R7_snap.fits;16.4752;26458;14.0413;0
20160205024208815_SVAKOV-R7_snap.fits;37.2461;26502;39.6568;0
20160205024354969_SVAKOV-R7_met.fits;25.2803;26528.3;51.9512;0.170667
20160205024308889_SVAKOV-R7_snap.fits;17.0451;26525.4;15.7768;0
20160205024408964_SVAKOV-R7_snap.fits;16.6033;26512.2;14.8204;0
20160205024509039_SVAKOV-R7_snap.fits;19.8378;26481.4;17.5248;0
20160205024609113_SVAKOV-R7_snap.fits;26.2616;26510.7;36.0822;0
20160205024709188_SVAKOV-R7_snap.fits;35.3874;26456.5;35.5645;0
20160205024809263_SVAKOV-R7_snap.fits;33.9549;26516.6;33.728;0
20160205024909337_SVAKOV-R7_snap.fits;15.7108;26450.7;20.618;0
20160205025009412_SVAKOV-R7_snap.fits;32.6104;26494.6;39.4425;0
20160205025109487_SVAKOV-R7_snap.fits;17.775;26481.4;14.486;0
20160205025209561_SVAKOV-R7_snap.fits;20.1175;26484.4;20.9337;0
20160205025309636_SVAKOV-R7_snap.fits;32.1662;26456.5;38.7526;0
20160205025409711_SVAKOV-R7_snap.fits;37.2655;26510.7;46.0653;0
20160205025509785_SVAKOV-R7_snap.fits;28.854;26482.9;28.1152;0
20160205025609860_SVAKOV-R7_snap.fits;16.0242;26450.7;19.3975;0
20160205025709935_SVAKOV-R7_snap.fits;17.2761;26521;13.7471;0
20160205025810009_SVAKOV-R7_snap.fits;31.3611;26507.8;26.4906;0
20160205025910084_SVAKOV-R7_snap.fits;20.202;26529.8;19.9835;0
