# file name; noise; peak f.; mag.; duration
20171026140046487_CIIRC-R1_met.fits;9.19679;26485.8;19.6053;0.170667
20171026140118572_CIIRC-R1_met.fits;6.97334;26497.6;14.6505;0.170667
20171026140130007_CIIRC-R1_met.fits;9.12473;26488.8;28.2274;1.36533
20171026140056215_CIIRC-R1_snap.fits;8.92716;26502;5.03816;0
20171026140203970_CIIRC-R1_met.fits;9.05403;26496.1;38.4419;0.170667
20171026140207383_CIIRC-R1_met.fits;8.37437;26499;26.9918;0.341333
20171026140227522_CIIRC-R1_met.fits;7.29127;26497.6;23.2924;0.341333
20171026140156290_CIIRC-R1_snap.fits;7.19128;26518.1;8.03154;0
20171026140256023_CIIRC-R1_met.fits;9.22561;26499;18.8731;0.170667
20171026140302167_CIIRC-R1_met.fits;7.53834;26522.5;56.7954;0.341333
20171026140325719_CIIRC-R1_met.fits;8.7486;26503.4;17.5903;0.170667
20171026140256364_CIIRC-R1_snap.fits;8.82423;26450.7;6.23206;0
20171026140439788_CIIRC-R1_met.fits;8.58055;26475.6;21.798;0.170667
20171026140356439_CIIRC-R1_snap.fits;9.44566;26496.1;7.27638;0
20171026140456514_CIIRC-R1_snap.fits;7.60665;26468.3;7.69024;0
20171026140615362_CIIRC-R1_met.fits;8.69569;26497.6;26.7132;0.170667
20171026140646594_CIIRC-R1_met.fits;7.51266;26509.3;17.0892;0.512
20171026140556588_CIIRC-R1_snap.fits;9.27787;26478.5;8.63353;0
20171026140740866_CIIRC-R1_met.fits;8.1336;26496.1;54.3265;0.341333
20171026140656663_CIIRC-R1_snap.fits;8.95131;26510.7;6.90234;0
20171026140832407_CIIRC-R1_met.fits;8.57367;26493.2;24.275;0.170667
20171026140756738_CIIRC-R1_snap.fits;9.19021;26482.9;8.35491;0
20171026140856812_CIIRC-R1_snap.fits;8.31523;26535.6;5.47387;0
20171026141000642_CIIRC-R1_met.fits;8.70533;26544.4;18.0496;0.170667
20171026141009516_CIIRC-R1_met.fits;9.43614;26529.8;33.121;0.170667
20171026140956887_CIIRC-R1_snap.fits;6.97441;26507.8;7.69497;0
20171026141107714_CIIRC-R1_met.fits;7.37535;26493.2;23.1143;0.341333
20171026141126487_CIIRC-R1_met.fits;9.50349;26478.5;21.9982;0.170667
20171026141056962_CIIRC-R1_snap.fits;8.72919;26450.7;7.86779;0
20171026141200450_CIIRC-R1_met.fits;8.37653;26502;19.8235;0.170667
20171026141157036_CIIRC-R1_snap.fits;9.65165;26449.2;9.32946;0
20171026141257111_CIIRC-R1_snap.fits;8.94188;26450.7;9.29007;0
20171026141410498_CIIRC-R1_met.fits;8.15013;26490.2;26.5554;0.170667
20171026141434732_CIIRC-R1_met.fits;8.81527;26529.8;81.2387;0.341333
20171026141357186_CIIRC-R1_snap.fits;8.87634;26453.6;7.64087;0
20171026141457260_CIIRC-R1_snap.fits;8.62322;26477.1;6.52761;0
20171026141600578_CIIRC-R1_met.fits;8.4544;26509.3;26.6494;0.341333
20171026141557335_CIIRC-R1_snap.fits;9.15971;26510.7;7.1629;0
20171026141706114_CIIRC-R1_met.fits;9.22388;26500.5;39.0838;0.341333
20171026141713964_CIIRC-R1_met.fits;9.56556;26487.3;19.7538;0.170667
20171026141721132_CIIRC-R1_met.fits;8.60312;26477.1;20.1952;0.170667
20171026141726252_CIIRC-R1_met.fits;7.9818;26478.5;18.7806;0.170667
20171026141732567_CIIRC-R1_met.fits;8.27757;26529.8;37.9008;0.170667
20171026141657410_CIIRC-R1_snap.fits;8.06589;26491.7;7.6561;0
20171026141832642_CIIRC-R1_met.fits;8.95308;26497.6;19.0271;0.170667
20171026141757484_CIIRC-R1_snap.fits;9.65474;26458;8.40483;0
20171026141854316_CIIRC-R1_met.fits;8.12551;26516.6;21.8888;0.170667
20171026141902850_CIIRC-R1_met.fits;9.35412;26535.6;71.5901;0.341333
20171026141909506_CIIRC-R1_met.fits;10.084;26528.3;37.585;0.341333
20171026141937495_CIIRC-R1_met.fits;10.1447;26456.5;40.8778;2.38933
20171026141857559_CIIRC-R1_snap.fits;10.4826;26484.4;8.12303;0
20171026141957634_CIIRC-R1_snap.fits;8.47051;26529.8;6.67555;0
20171026142142252_CIIRC-R1_met.fits;9.68421;26502;20.2865;0.341333
20171026142057708_CIIRC-R1_snap.fits;9.88261;26490.2;8.25966;0
20171026142238231_CIIRC-R1_met.fits;10.0448;26493.2;55.9836;0.341333
20171026142251372_CIIRC-R1_met.fits;8.31634;26507.8;19.2976;0.341333
20171026142157783_CIIRC-R1_snap.fits;9.11655;26528.3;8.18497;0
20171026142300588_CIIRC-R1_met.fits;9.44057;26494.6;87.9509;0.512
20171026142257858_CIIRC-R1_snap.fits;8.81414;26499;9.03273;0
20171026142358444_CIIRC-R1_met.fits;7.59585;26515.1;41.8174;0.341333
20171026142451522_CIIRC-R1_met.fits;8.84774;26494.6;18.5231;0.341333
20171026142357932_CIIRC-R1_snap.fits;11.346;26509.3;7.8456;0
20171026142510978_CIIRC-R1_met.fits;9.59559;26491.7;21.8975;0.512
20171026142530604_CIIRC-R1_met.fits;8.8207;26487.3;23.4313;0.170667
20171026142543575_CIIRC-R1_met.fits;8.77628;26494.6;21.3723;0.170667
20171026142458007_CIIRC-R1_snap.fits;9.6254;26488.8;9.0928;0
20171026142559276_CIIRC-R1_met.fits;8.65834;26506.3;30.9984;0.341333
20171026142610370_CIIRC-R1_met.fits;9.55659;26493.2;22.657;0.170667
20171026142621122_CIIRC-R1_met.fits;10.1612;26522.5;21.1114;0.341333
20171026142639212_CIIRC-R1_met.fits;10.3068;26490.2;30.6416;0.341333
20171026142648428_CIIRC-R1_met.fits;7.81599;26509.3;19.8141;0.341333
20171026142654060_CIIRC-R1_met.fits;9.3421;26499;23.3789;0.170667
20171026142558082_CIIRC-R1_snap.fits;10.9838;26463.9;7.43485;0
20171026142738092_CIIRC-R1_met.fits;8.20596;26497.6;42.6068;0.341333
20171026142658156_CIIRC-R1_snap.fits;9.35652;26481.4;9.55107;0
20171026142841410_CIIRC-R1_met.fits;11.1188;26487.3;25.7167;0.170667
20171026142844482_CIIRC-R1_met.fits;9.83881;26510.7;19.7768;0.170667
20171026142758231_CIIRC-R1_snap.fits;9.19652;26488.8;9.88029;0
20171026142900695_CIIRC-R1_met.fits;8.88627;26491.7;89.5962;0.341333
20171026142943020_CIIRC-R1_met.fits;9.94896;26500.5;28.733;0.170667
20171026142951212_CIIRC-R1_met.fits;9.80533;26523.9;19.9028;0.341333
20171026142858306_CIIRC-R1_snap.fits;10.7732;26494.6;6.88768;0
20171026143030807_CIIRC-R1_met.fits;8.78678;26477.1;21.377;0.170667
20171026142958380_CIIRC-R1_snap.fits;10.5177;26488.8;8.30659;0
20171026143058455_CIIRC-R1_snap.fits;12.2747;26515.1;11.0629;0
20171026143158530_CIIRC-R1_snap.fits;14.934;26456.5;13.5919;0
20171026143303383_CIIRC-R1_met.fits;18.3895;26478.5;46.7149;0.341333
20171026143345708_CIIRC-R1_met.fits;17.7039;26515.1;177.436;0.341333
20171026143258604_CIIRC-R1_snap.fits;18.1416;26490.2;17.724;0
20171026143358679_CIIRC-R1_snap.fits;18.6008;26507.8;14.025;0
20171026143521452_CIIRC-R1_met.fits;17.5033;26513.7;49.4353;0.170667
20171026143539543_CIIRC-R1_met.fits;20.363;26485.8;45.7997;0.341333
20171026143458754_CIIRC-R1_snap.fits;17.3347;26538.6;13.6007;0
20171026143615554_CIIRC-R1_met.fits;19.2256;26532.7;40.898;0.170667
20171026143558828_CIIRC-R1_snap.fits;21.5904;26504.9;18.6358;0
20171026143658903_CIIRC-R1_snap.fits;21.8605;26481.4;19.6567;0
20171026143758978_CIIRC-R1_snap.fits;19.0799;26485.8;17.1832;0
20171026143859052_CIIRC-R1_snap.fits;17.2039;26474.1;16.5062;0
20171026143959127_CIIRC-R1_snap.fits;18.9649;26465.3;16.0891;0
20171026144059202_CIIRC-R1_snap.fits;20.5672;26522.5;15.258;0
20171026144159276_CIIRC-R1_snap.fits;23.5042;26460.9;17.4578;0
20171026144309591_CIIRC-R1_met.fits;18.5599;26509.3;82.7662;0.170667
20171026144334679_CIIRC-R1_met.fits;81.795;26452.1;220.041;0.341333
20171026144259351_CIIRC-R1_snap.fits;25.021;26488.8;16.5602;0
20171026144417516_CIIRC-R1_met.fits;17.2987;26538.6;133.037;0.682667
20171026144441922_CIIRC-R1_met.fits;21.7333;26487.3;100.267;0.512
20171026144448407_CIIRC-R1_met.fits;20.4396;26474.1;42.4727;0.170667
20171026144359426_CIIRC-R1_snap.fits;17.0425;26534.2;16.6531;0
20171026144501036_CIIRC-R1_met.fits;22.1228;26490.2;56.6803;0.170667
20171026144519298_CIIRC-R1_met.fits;22.2268;26526.9;48.3742;0.170667
20171026144459500_CIIRC-R1_snap.fits;19.3316;26466.8;19.9235;0
20171026144559575_CIIRC-R1_snap.fits;21.237;26547.4;19.0651;0
20171026144659650_CIIRC-R1_snap.fits;18.9718;26453.6;13.4401;0
20171026144759724_CIIRC-R1_snap.fits;19.1866;26493.2;19.8105;0
20171026144859799_CIIRC-R1_snap.fits;21.318;26450.7;15.7736;0
20171026145016599_CIIRC-R1_met.fits;19.7629;26449.2;78.6586;0.341333
20171026145037079_CIIRC-R1_met.fits;25.7849;26502;56.3088;0.341333
20171026144959874_CIIRC-R1_snap.fits;24.9754;26465.3;19.8348;0
20171026145109847_CIIRC-R1_met.fits;21.2107;26503.4;52.8492;0.170667
20171026145059948_CIIRC-R1_snap.fits;20.9186;26460.9;21.9253;0
20171026145240130_CIIRC-R1_met.fits;19.9842;26518.1;54.1116;0.170667
20171026145200023_CIIRC-R1_snap.fits;23.5891;26521;19.3281;0
20171026145325186_CIIRC-R1_met.fits;22.9458;26504.9;77.3969;1.70667
20171026145300098_CIIRC-R1_snap.fits;20.6624;26500.5;21.7573;0
20171026145400172_CIIRC-R1_snap.fits;23.8011;26529.8;15.9105;0
20171026145500247_CIIRC-R1_snap.fits;21.3856;26463.9;20.4626;0
20171026145628823_CIIRC-R1_met.fits;22.9264;26478.5;171.909;0.682667
20171026145632578_CIIRC-R1_met.fits;20.0986;26487.3;48.3987;0.512
20171026145644012_CIIRC-R1_met.fits;29.46;26491.7;125.67;0.170667
20171026145600322_CIIRC-R1_snap.fits;24.3126;26535.6;20.0783;0
20171026145731799_CIIRC-R1_met.fits;22.8341;26516.6;80.3024;0.170667
20171026145700396_CIIRC-R1_snap.fits;23.3575;26481.4;25.1167;0
20171026145800471_CIIRC-R1_snap.fits;23.237;26485.8;29.4683;0
20171026145916588_CIIRC-R1_met.fits;22.728;26463.9;151.221;0.341333
20171026145900546_CIIRC-R1_snap.fits;21.0323;26463.9;26.6204;0
