# file name; noise; peak f.; mag.; duration
20171026030006935_CIIRC-R1_snap.fits;61.3738;26478.5;39.5361;0
20171026030107010_CIIRC-R1_snap.fits;62.4367;26507.8;57.0914;0
20171026030238999_CIIRC-R1_met.fits;58.5953;26487.3;118.288;0.170667
20171026030207084_CIIRC-R1_snap.fits;54.2653;26449.2;48.4052;0
20171026030307159_CIIRC-R1_snap.fits;66.3217;26466.8;57.4849;0
20171026030407234_CIIRC-R1_snap.fits;53.8532;26481.4;50.8926;0
20171026030507308_CIIRC-R1_snap.fits;57.3031;26509.3;57.3614;0
20171026030607383_CIIRC-R1_snap.fits;62.047;26544.4;36.3063;0
20171026030707458_CIIRC-R1_snap.fits;65.5573;26513.7;57.1331;0
20171026030807532_CIIRC-R1_snap.fits;50.0034;26471.2;48.8934;0
20171026030907607_CIIRC-R1_snap.fits;59.0756;26528.3;59.5585;0
20171026031007682_CIIRC-R1_snap.fits;55.0301;26452.1;50.8249;0
20171026031107756_CIIRC-R1_snap.fits;62.0382;26521;50.0791;0
20171026031207831_CIIRC-R1_snap.fits;59.3929;26516.6;49.9927;0
20171026031307906_CIIRC-R1_snap.fits;54.5437;26450.7;62.8028;0
20171026031407980_CIIRC-R1_snap.fits;61.2539;26509.3;44.0156;0
20171026031508055_CIIRC-R1_snap.fits;59.5846;26459.5;53.1864;0
20171026031608130_CIIRC-R1_snap.fits;53.4936;26509.3;56.6758;0
20171026031708204_CIIRC-R1_snap.fits;52.7137;26526.9;41.2543;0
20171026031808279_CIIRC-R1_snap.fits;62.1639;26468.3;54.0172;0
20171026031908354_CIIRC-R1_snap.fits;68.5401;26487.3;36.1538;0
20171026032008428_CIIRC-R1_snap.fits;65.1361;26494.6;46.4577;0
20171026032110551_CIIRC-R1_met.fits;80.6865;26509.3;352.374;0.341333
20171026032108503_CIIRC-R1_snap.fits;61.4141;26513.7;52.7803;0
20171026032208578_CIIRC-R1_snap.fits;62.1208;26529.8;53.8758;0
20171026032308652_CIIRC-R1_snap.fits;70.4183;26544.4;46.0863;0
20171026032408727_CIIRC-R1_snap.fits;57.2931;26544.4;54.4174;0
20171026032508802_CIIRC-R1_snap.fits;62.7544;26538.6;66.401;0
20171026032608876_CIIRC-R1_snap.fits;67.6659;26472.7;62.3244;0
20171026032708951_CIIRC-R1_snap.fits;62.5176;26543;61.6081;0
20171026032809026_CIIRC-R1_snap.fits;64.4669;26500.5;60.4996;0
20171026032909100_CIIRC-R1_snap.fits;58.8372;26469.7;59.7767;0
20171026033009175_CIIRC-R1_snap.fits;48.7493;26544.4;62.2239;0
20171026033109250_CIIRC-R1_snap.fits;63.6794;26456.5;53.3249;0
20171026033209324_CIIRC-R1_snap.fits;56.9609;26466.8;46.6139;0
20171026033309399_CIIRC-R1_snap.fits;64.7384;26462.4;57.215;0
20171026033409474_CIIRC-R1_snap.fits;51.0803;26475.6;38.8686;0
20171026033509548_CIIRC-R1_snap.fits;58.5883;26535.6;52.3533;0
20171026033609623_CIIRC-R1_snap.fits;66.7513;26482.9;49.5304;0
20171026033709698_CIIRC-R1_snap.fits;53.9125;26500.5;62.9186;0
20171026033809772_CIIRC-R1_snap.fits;65.2479;26534.2;47.9572;0
20171026033909847_CIIRC-R1_snap.fits;59.7083;26478.5;65.1606;0
20171026034009922_CIIRC-R1_snap.fits;67.7169;26468.3;54.1106;0
20171026034137644_CIIRC-R1_met.fits;62.2945;26502;174.732;0.170667
20171026034109996_CIIRC-R1_snap.fits;66.9296;26529.8;53.4564;0
20171026034210071_CIIRC-R1_snap.fits;54.5274;26458;50.7088;0
20171026034310146_CIIRC-R1_snap.fits;63.5699;26456.5;49.3201;0
20171026034410220_CIIRC-R1_snap.fits;70.3982;26507.8;50.3205;0
20171026034510295_CIIRC-R1_snap.fits;55.3753;26506.3;65.277;0
20171026034610199_CIIRC-R1_met.fits;58.7397;26480;150.09;0.341333
20171026034610370_CIIRC-R1_snap.fits;54.1407;26477.1;43.7803;0
20171026034721196_CIIRC-R1_met.fits;56.8285;26453.6;127.151;0.170667
20171026034710444_CIIRC-R1_snap.fits;53.7028;26525.4;52.6093;0
20171026034810519_CIIRC-R1_snap.fits;48.2779;26450.7;50.0651;0
20171026034910594_CIIRC-R1_snap.fits;55.6929;26480;58.9438;0
20171026035010668_CIIRC-R1_snap.fits;60.0288;26459.5;57.745;0
20171026035110743_CIIRC-R1_snap.fits;76.7021;26504.9;51.6528;0
20171026035210818_CIIRC-R1_snap.fits;64.1137;26471.2;60.0236;0
20171026035310892_CIIRC-R1_snap.fits;54.5499;26496.1;58.2725;0
20171026035410967_CIIRC-R1_snap.fits;51.2532;26513.7;50.3569;0
20171026035511042_CIIRC-R1_snap.fits;56.0569;26540;57.8254;0
20171026035611116_CIIRC-R1_snap.fits;63.6268;26531.2;53.2605;0
20171026035711191_CIIRC-R1_snap.fits;63.358;26502;55.8287;0
20171026035811266_CIIRC-R1_snap.fits;67.649;26475.6;47.5901;0
20171026035928748_CIIRC-R1_met.fits;55.6518;26509.3;142.448;0.341333
20171026035911340_CIIRC-R1_snap.fits;65.3214;26455.1;47.9392;0
