# file name; noise; peak f.; mag.; duration
20171026170009580_CIIRC-R1_snap.fits;9.43051;26493.2;8.13117;0
20171026170109655_CIIRC-R1_snap.fits;10.721;26516.6;9.1516;0
20171026170209730_CIIRC-R1_snap.fits;10.2706;26453.6;10.6871;0
20171026170333527_CIIRC-R1_met.fits;9.35636;26510.7;57.66;0.341333
20171026170309804_CIIRC-R1_snap.fits;9.96963;26484.4;8.1574;0
20171026170409879_CIIRC-R1_snap.fits;9.29296;26471.2;6.5261;0
20171026170509954_CIIRC-R1_snap.fits;11.1708;26471.2;8.81089;0
20171026170610028_CIIRC-R1_snap.fits;10.9769;26472.7;8.13193;0
20171026170710103_CIIRC-R1_snap.fits;10.4898;26488.8;10.0069;0
20171026170810178_CIIRC-R1_snap.fits;12.4495;26491.7;9.21278;0
20171026170918444_CIIRC-R1_met.fits;8.09027;26500.5;23.8317;0.341333
20171026170942850_CIIRC-R1_met.fits;11.5806;26507.8;84.9811;0.512
20171026170910252_CIIRC-R1_snap.fits;10.7741;26543;10.8882;0
20171026171010327_CIIRC-R1_snap.fits;9.22599;26525.4;7.28723;0
20171026171110402_CIIRC-R1_snap.fits;10.7617;26480;9.98851;0
20171026171210476_CIIRC-R1_snap.fits;10.9997;26513.7;8.1635;0
20171026171310551_CIIRC-R1_snap.fits;10.8562;26529.8;7.03143;0
20171026171410626_CIIRC-R1_snap.fits;9.2921;26474.1;7.60528;0
20171026171510700_CIIRC-R1_snap.fits;10.1423;26490.2;6.82303;0
20171026171610775_CIIRC-R1_snap.fits;10.0096;26490.2;8.57535;0
20171026171710850_CIIRC-R1_snap.fits;11.145;26471.2;7.87717;0
20171026171810924_CIIRC-R1_snap.fits;10.0905;26532.7;7.90289;0
20171026171910999_CIIRC-R1_snap.fits;10.5506;26525.4;8.86717;0
20171026172011074_CIIRC-R1_snap.fits;13.0053;26516.6;16.0506;0
20171026172111148_CIIRC-R1_snap.fits;15.5809;26463.9;14.7607;0
20171026172211223_CIIRC-R1_snap.fits;19.0651;26453.6;17.3801;0
20171026172311298_CIIRC-R1_snap.fits;17.0721;26523.9;15.7916;0
20171026172430658_CIIRC-R1_met.fits;13.8268;26488.8;44.8553;0.341333
20171026172411372_CIIRC-R1_snap.fits;16.231;26522.5;8.53199;0
20171026172511447_CIIRC-R1_snap.fits;11.3509;26499;11.0574;0
20171026172613570_CIIRC-R1_met.fits;24.5637;26481.4;60.7005;0.170667
20171026172611522_CIIRC-R1_snap.fits;19.6716;26449.2;18.6856;0
20171026172736002_CIIRC-R1_met.fits;12.8124;26494.6;37.2857;0.170667
20171026172711596_CIIRC-R1_snap.fits;21.773;26544.4;18.8032;0
20171026172811671_CIIRC-R1_snap.fits;27.9203;26477.1;18.4812;0
20171026172911746_CIIRC-R1_snap.fits;13.8577;26469.7;14.0046;0
20171026173011820_CIIRC-R1_snap.fits;26.5871;26490.2;21.9136;0
20171026173111895_CIIRC-R1_snap.fits;24.4077;26506.3;22.432;0
20171026173211970_CIIRC-R1_snap.fits;18.3422;26544.4;14.9059;0
20171026173312044_CIIRC-R1_snap.fits;13.0238;26490.2;9.40674;0
20171026173412119_CIIRC-R1_snap.fits;16.6369;26535.6;19.0098;0
20171026173512194_CIIRC-R1_snap.fits;19.9979;26545.9;14.4209;0
20171026173612268_CIIRC-R1_snap.fits;17.8159;26468.3;17.9301;0
20171026173712343_CIIRC-R1_snap.fits;29.5323;26529.8;12.6887;0
20171026173812418_CIIRC-R1_snap.fits;22.1052;26541.5;23.0626;0
20171026173955842_CIIRC-R1_met.fits;17.3679;26493.2;38.6853;0.170667
20171026173912492_CIIRC-R1_snap.fits;18.6756;26493.2;17.8576;0
20171026174012567_CIIRC-R1_snap.fits;13.3478;26540;14.7633;0
20171026174112642_CIIRC-R1_snap.fits;35.7208;26496.1;29.4581;0
20171026174212716_CIIRC-R1_snap.fits;25.869;26504.9;25.5097;0
20171026174312791_CIIRC-R1_snap.fits;38.5695;26450.7;30.1841;0
20171026174412866_CIIRC-R1_snap.fits;36.7325;26474.1;23.3594;0
20171026174512940_CIIRC-R1_snap.fits;17.0765;26538.6;19.4897;0
20171026174613015_CIIRC-R1_snap.fits;47.8896;26456.5;40.3977;0
20171026174713090_CIIRC-R1_snap.fits;35.7887;26496.1;42.5814;0
20171026174813164_CIIRC-R1_snap.fits;49.9289;26468.3;44.6653;0
20171026174913239_CIIRC-R1_snap.fits;59.0984;26535.6;62.8467;0
20171026175013314_CIIRC-R1_snap.fits;60.3938;26545.9;60.0708;0
20171026175113388_CIIRC-R1_snap.fits;102.291;26472.7;87.5709;0
20171026175213463_CIIRC-R1_snap.fits;89.2021;26477.1;87.1203;0
20171026175359788_CIIRC-R1_met.fits;50.4287;26547.4;106.08;0.170667
20171026175313538_CIIRC-R1_snap.fits;30.0604;26475.6;22.6073;0
20171026175413612_CIIRC-R1_snap.fits;43.5355;26456.5;37.8234;0
20171026175513687_CIIRC-R1_snap.fits;64.5999;26499;56.0977;0
20171026175648748_CIIRC-R1_met.fits;60.9828;26499;130.065;0.170667
20171026175612762_CIIRC-R1_snap.fits;42.8429;26497.6;47.4057;0
20171026175713836_CIIRC-R1_snap.fits;33.0327;26523.9;24.3844;0
20171026175813911_CIIRC-R1_snap.fits;35.3002;26459.5;39.0604;0
20171026175913986_CIIRC-R1_snap.fits;71.0872;26490.2;63.5112;0
