# file name; noise; peak f.; mag.; duration
20171026100038295_CIIRC-R1_snap.fits;7.44115;26450.7;9.15611;0
20171026100212674_CIIRC-R1_met.fits;7.56419;26531.2;15.738;0.341333
20171026100229911_CIIRC-R1_met.fits;9.8946;26516.6;62.8944;0.341333
20171026100138370_CIIRC-R1_snap.fits;8.32524;26475.6;8.29273;0
20171026100250903_CIIRC-R1_met.fits;10.3925;26499;35.3689;0.170667
20171026100312748_CIIRC-R1_met.fits;8.20134;26490.2;47.7815;1.70667
20171026100238444_CIIRC-R1_snap.fits;9.62255;26472.7;7.81492;0
20171026100400194_CIIRC-R1_met.fits;7.96425;26494.6;21.2526;1.70667
20171026100410604_CIIRC-R1_met.fits;7.9392;26503.4;16.5353;0.512
20171026100429719_CIIRC-R1_met.fits;7.53569;26503.4;27.5664;0.170667
20171026100338519_CIIRC-R1_snap.fits;7.52893;26502;7.40389;0
20171026100438594_CIIRC-R1_snap.fits;16.2664;26472.7;11.8931;0
20171026100616898_CIIRC-R1_met.fits;8.14137;26513.7;17.4711;0.170667
20171026100621847_CIIRC-R1_met.fits;7.62921;26499;17.3713;0.170667
20171026100538668_CIIRC-R1_snap.fits;7.45162;26531.2;5.8674;0
20171026100645228_CIIRC-R1_met.fits;8.46435;26503.4;23.5726;0.341333
20171026100705879_CIIRC-R1_met.fits;8.02568;26525.4;37.4649;0.682667
20171026100638743_CIIRC-R1_snap.fits;7.51617;26538.6;6.7923;0
20171026100741036_CIIRC-R1_met.fits;7.70063;26493.2;15.4328;0.341333
20171026100747863_CIIRC-R1_met.fits;7.17965;26529.8;19.0333;0.853333
20171026100822679_CIIRC-R1_met.fits;8.77005;26506.3;24.7567;0.170667
20171026100738818_CIIRC-R1_snap.fits;8.36625;26516.6;6.92955;0
20171026100839234_CIIRC-R1_met.fits;7.44472;26490.2;15.8803;35.1573
20171026100917463_CIIRC-R1_met.fits;7.92283;26497.6;75.2132;0.341333
20171026100838892_CIIRC-R1_snap.fits;7.78083;26468.3;6.20732;0
20171026100939308_CIIRC-R1_met.fits;6.8078;26535.6;22.264;0.170667
20171026101018391_CIIRC-R1_met.fits;7.64047;26535.6;18.8437;0.170667
20171026101024364_CIIRC-R1_met.fits;7.94049;26519.5;39.2404;0.170667
20171026100938967_CIIRC-R1_snap.fits;7.57108;26487.3;7.73169;0
20171026101046892_CIIRC-R1_met.fits;8.56749;26534.2;22.7142;0.170667
20171026101118124_CIIRC-R1_met.fits;7.47552;26488.8;21.6973;0.170667
20171026101131607_CIIRC-R1_met.fits;9.60097;26515.1;76.6784;0.512
20171026101039042_CIIRC-R1_snap.fits;8.57503;26500.5;6.82985;0
20171026101205740_CIIRC-R1_met.fits;9.54948;26509.3;24.5798;0.341333
20171026101139116_CIIRC-R1_snap.fits;6.20933;26478.5;7.18865;0
20171026101247895_CIIRC-R1_met.fits;7.4598;26506.3;19.1257;0.341333
20171026101307010_CIIRC-R1_met.fits;8.28139;26496.1;38.4245;0.170667
20171026101239191_CIIRC-R1_snap.fits;8.55707;26525.4;6.82989;0
20171026101341826_CIIRC-R1_met.fits;9.8833;26500.5;21.5892;0.170667
20171026101353772_CIIRC-R1_met.fits;7.65774;26503.4;15.8393;0.170667
20171026101409644_CIIRC-R1_met.fits;8.61169;26509.3;19.2071;0.170667
20171026101417495_CIIRC-R1_met.fits;9.33025;26510.7;62.3636;4.096
20171026101432172_CIIRC-R1_met.fits;7.57693;26531.2;16.4528;0.170667
20171026101339266_CIIRC-R1_snap.fits;8.80463;26509.3;5.98241;0
20171026101454359_CIIRC-R1_met.fits;7.58006;26493.2;52.4097;0.341333
20171026101517570_CIIRC-R1_met.fits;7.85691;26507.8;118.704;1.024
20171026101439340_CIIRC-R1_snap.fits;8.60595;26515.1;6.8371;0
20171026101538391_CIIRC-R1_met.fits;7.57893;26509.3;15.8255;0.170667
20171026101559212_CIIRC-R1_met.fits;9.00671;26494.6;28.3912;0.341333
20171026101625324_CIIRC-R1_met.fits;8.66902;26499;27.9993;0.512
20171026101629932_CIIRC-R1_met.fits;9.36876;26509.3;26.5396;1.87733
20171026101539415_CIIRC-R1_snap.fits;8.52682;26497.6;5.36833;0
20171026101658434_CIIRC-R1_met.fits;6.93586;26494.6;17.277;0.682667
20171026101712770_CIIRC-R1_met.fits;9.30634;26519.5;46.1388;0.170667
20171026101639490_CIIRC-R1_snap.fits;7.06866;26491.7;8.11074;0
20171026101745879_CIIRC-R1_met.fits;8.43154;26509.3;22.654;0.170667
20171026101739564_CIIRC-R1_snap.fits;10.0711;26519.5;102.236;0
20171026101823596_CIIRC-R1_met.fits;8.81129;26460.9;19.6846;28.16
20171026101853634_CIIRC-R1_met.fits;8.15917;26500.5;16.9261;2.21867
20171026101858583_CIIRC-R1_met.fits;8.33603;26543;141.724;1.19467
20171026101912236_CIIRC-R1_met.fits;8.93642;26512.2;43.0857;0.341333
20171026101915820_CIIRC-R1_met.fits;8.38498;26507.8;44.9047;0.341333
20171026101839639_CIIRC-R1_snap.fits;8.55042;26543;7.11354;0
20171026101939714_CIIRC-R1_snap.fits;8.07236;26500.5;6.12533;0
20171026102043202_CIIRC-R1_met.fits;7.65374;26515.1;34.1049;0.682667
20171026102053442_CIIRC-R1_met.fits;7.24987;26502;22.5168;0.170667
20171026102102146_CIIRC-R1_met.fits;10.1945;26506.3;22.9204;0.170667
20171026102039788_CIIRC-R1_snap.fits;7.80879;26472.7;8.19735;0
20171026102149079_CIIRC-R1_met.fits;7.91633;26497.6;18.2066;1.87733
20171026102212119_CIIRC-R1_met.fits;8.18324;26497.6;18.7231;0.341333
20171026102139863_CIIRC-R1_snap.fits;8.10515;26526.9;6.36005;0
20171026102244716_CIIRC-R1_met.fits;7.6415;26510.7;24.9257;2.21867
20171026102239938_CIIRC-R1_snap.fits;7.82372;26449.2;6.25926;0
20171026102422167_CIIRC-R1_met.fits;7.97111;26507.8;17.4925;0.170667
20171026102340012_CIIRC-R1_snap.fits;7.34545;26475.6;6.12759;0
20171026102440599_CIIRC-R1_met.fits;7.18853;26538.6;22.606;0.170667
20171026102440087_CIIRC-R1_snap.fits;7.40082;26522.5;5.74488;0
20171026102604396_CIIRC-R1_met.fits;7.06993;26512.2;24.2047;0.170667
20171026102540162_CIIRC-R1_snap.fits;7.13172;26475.6;6.32934;0
20171026102642796_CIIRC-R1_met.fits;8.45165;26500.5;32.5316;0.170667
20171026102640236_CIIRC-R1_snap.fits;8.11966;26537.1;6.87347;0
20171026102805570_CIIRC-R1_met.fits;7.44089;26509.3;15.8018;0.170667
20171026102740311_CIIRC-R1_snap.fits;7.20458;26518.1;6.41841;0
20171026102906327_CIIRC-R1_met.fits;7.7232;26499;31.8813;0.170667
20171026102927831_CIIRC-R1_met.fits;7.81665;26506.3;17.1827;0.170667
20171026102840386_CIIRC-R1_snap.fits;7.94275;26468.3;6.4984;0
20171026103014082_CIIRC-R1_met.fits;7.01423;26504.9;160.179;0.853333
20171026103019031_CIIRC-R1_met.fits;8.02195;26528.3;16.1316;2.048
20171026102940460_CIIRC-R1_snap.fits;9.42641;26496.1;7.52785;0
20171026103127810_CIIRC-R1_met.fits;7.70428;26478.5;21.0184;0.170667
20171026103040535_CIIRC-R1_snap.fits;9.54559;26475.6;8.02554;0
20171026103214402_CIIRC-R1_met.fits;8.95385;26482.9;35.8546;0.341333
20171026103220887_CIIRC-R1_met.fits;9.38791;26518.1;25.0192;0.170667
20171026103140610_CIIRC-R1_snap.fits;7.56935;26469.7;5.99936;0
20171026103240684_CIIRC-R1_snap.fits;8.1982;26534.2;7.08782;0
20171026103340759_CIIRC-R1_snap.fits;7.51215;26532.7;4.89222;0
20171026103455170_CIIRC-R1_met.fits;8.33908;26519.5;52.5632;0.341333
20171026103512066_CIIRC-R1_met.fits;7.21351;26510.7;24.0183;0.170667
20171026103519575_CIIRC-R1_met.fits;7.10834;26503.4;94.0798;0.512
20171026103528450_CIIRC-R1_met.fits;7.99805;26490.2;24.6286;2.048
20171026103440834_CIIRC-R1_snap.fits;10.6558;26545.9;8.01286;0
20171026103609239_CIIRC-R1_met.fits;8.96981;26509.3;20.9305;0.170667
20171026103540908_CIIRC-R1_snap.fits;11.4099;26455.1;10.0315;0
20171026103712556_CIIRC-R1_met.fits;12.4734;26522.5;90.645;0.341333
20171026103640983_CIIRC-R1_snap.fits;8.56326;26526.9;9.1655;0
20171026103746519_CIIRC-R1_met.fits;10.1394;26455.1;24.5548;0.170667
20171026103819458_CIIRC-R1_met.fits;13.4024;26509.3;37.7883;0.341333
20171026103741058_CIIRC-R1_snap.fits;11.9421;26466.8;9.10538;0
20171026103845228_CIIRC-R1_met.fits;9.45424;26487.3;57.1238;0.341333
20171026103841132_CIIRC-R1_snap.fits;7.91597;26453.6;7.25406;0
20171026104014999_CIIRC-R1_met.fits;9.62053;26496.1;23.8189;0.170667
20171026103941207_CIIRC-R1_snap.fits;11.17;26474.1;7.84178;0
20171026104113708_CIIRC-R1_met.fits;10.0798;26493.2;21.702;0.170667
20171026104118146_CIIRC-R1_met.fits;9.28048;26545.9;21.4308;0.341333
20171026104041282_CIIRC-R1_snap.fits;11.0665;26502;8.99228;0
20171026104218050_CIIRC-R1_met.fits;9.68605;26493.2;33.5963;0.170667
20171026104221463_CIIRC-R1_met.fits;9.522;26506.3;39.8863;0.170667
20171026104141356_CIIRC-R1_snap.fits;12.8791;26487.3;10.2331;0
20171026104241431_CIIRC-R1_snap.fits;10.2198;26491.7;12.9295;0
20171026104352258_CIIRC-R1_met.fits;10.5498;26531.2;44.9892;0.170667
20171026104409154_CIIRC-R1_met.fits;9.67132;26510.7;19.3617;0.170667
20171026104341506_CIIRC-R1_snap.fits;9.51753;26456.5;11.0897;0
20171026104452674_CIIRC-R1_met.fits;11.4392;26509.3;30.0979;0.170667
20171026104501719_CIIRC-R1_met.fits;10.5191;26503.4;63.9099;0.341333
20171026104530903_CIIRC-R1_met.fits;7.60997;26519.5;16.3113;0.170667
20171026104533804_CIIRC-R1_met.fits;9.40156;26497.6;21.0895;0.170667
20171026104441580_CIIRC-R1_snap.fits;8.1687;26455.1;6.56609;0
20171026104541655_CIIRC-R1_snap.fits;9.07605;26450.7;7.85264;0
20171026104641730_CIIRC-R1_snap.fits;8.88451;26513.7;7.55606;0
20171026104823959_CIIRC-R1_met.fits;7.1829;26504.9;15.2201;0.170667
20171026104827714_CIIRC-R1_met.fits;6.87454;26500.5;15.8341;0.341333
20171026104741804_CIIRC-R1_snap.fits;7.96516;26466.8;7.82887;0
20171026104843756_CIIRC-R1_met.fits;8.27857;26497.6;23.1251;0.341333
20171026104851095_CIIRC-R1_met.fits;8.17284;26500.5;18.0652;0.170667
20171026104856386_CIIRC-R1_met.fits;8.14185;26509.3;25.8478;0.682667
20171026104931543_CIIRC-R1_met.fits;8.57876;26491.7;67.9659;0.341333
20171026104841879_CIIRC-R1_snap.fits;9.53282;26541.5;4.9276;0
20171026105018306_CIIRC-R1_met.fits;7.71146;26450.7;27.728;0.341333
20171026104941954_CIIRC-R1_snap.fits;7.59395;26453.6;8.66477;0
20171026105049026_CIIRC-R1_met.fits;6.7706;26499;19.7482;0.170667
20171026105057388_CIIRC-R1_met.fits;7.89452;26518.1;29.6619;0.341333
20171026105100802_CIIRC-R1_met.fits;7.78369;26481.4;17.2233;0.170667
20171026105118892_CIIRC-R1_met.fits;8.36444;26503.4;45.8053;0.170667
20171026105042028_CIIRC-R1_snap.fits;8.52485;26496.1;6.88225;0
20171026105142103_CIIRC-R1_snap.fits;7.41468;26500.5;6.9165;0
20171026105303170_CIIRC-R1_met.fits;8.4242;26500.5;45.6148;0.170667
20171026105242178_CIIRC-R1_snap.fits;7.09079;26545.9;7.52425;0
20171026105352663_CIIRC-R1_met.fits;8.55816;26485.8;42.6929;0.341333
20171026105357271_CIIRC-R1_met.fits;7.79465;26502;29.8246;0.341333
20171026105409388_CIIRC-R1_met.fits;6.49539;26500.5;14.4425;0.341333
20171026105431575_CIIRC-R1_met.fits;9.1897;26519.5;24.0933;0.341333
20171026105342252_CIIRC-R1_snap.fits;10.6212;26469.7;9.06212;0
20171026105439767_CIIRC-R1_met.fits;10.0908;26515.1;35.0079;0.170667
20171026105453591_CIIRC-R1_met.fits;7.71834;26513.7;16.7121;0.170667
20171026105458711_CIIRC-R1_met.fits;8.71165;26500.5;51.0671;0.341333
20171026105442327_CIIRC-R1_snap.fits;8.39288;26480;6.93189;0
20171026105553154_CIIRC-R1_met.fits;7.07056;26528.3;15.4134;1.70667
20171026105614316_CIIRC-R1_met.fits;7.98853;26502;17.4353;0.170667
20171026105626263_CIIRC-R1_met.fits;8.46799;26515.1;71.5765;0.341333
20171026105542402_CIIRC-R1_snap.fits;7.5517;26513.7;6.473;0
20171026105718828_CIIRC-R1_met.fits;9.02861;26496.1;33.0226;0.170667
20171026105642476_CIIRC-R1_snap.fits;8.79637;26502;6.39458;0
20171026105829484_CIIRC-R1_met.fits;8.39175;26469.7;22.7013;1.19467
20171026105742551_CIIRC-R1_snap.fits;7.91177;26471.2;6.18874;0
20171026105839895_CIIRC-R1_met.fits;7.09397;26481.4;20.3166;0.170667
20171026105847746_CIIRC-R1_met.fits;9.18543;26462.4;22.0105;0.170667
20171026105854402_CIIRC-R1_met.fits;6.64306;26458;52.432;0.341333
20171026105923244_CIIRC-R1_met.fits;8.09403;26462.4;24.1518;0.170667
20171026105842626_CIIRC-R1_snap.fits;7.57694;26472.7;7.03374;0
20171026105937751_CIIRC-R1_met.fits;7.93802;26465.3;43.007;1.87733
20171026110001474_CIIRC-R1_met.fits;8.22764;26449.2;27.9991;0.170667
20171026105942700_CIIRC-R1_snap.fits;7.65522;26453.6;5.82139;0
