# file name; noise; peak f.; mag.; duration
20171026060044439_CIIRC-R1_met.fits;65.832;26523.9;220.632;0.170667
20171026060020375_CIIRC-R1_snap.fits;61.7169;26488.8;61.7828;0
20171026060120450_CIIRC-R1_snap.fits;65.566;26510.7;67.4827;0
20171026060220524_CIIRC-R1_snap.fits;58.9615;26529.8;63.2137;0
20171026060320599_CIIRC-R1_snap.fits;69.424;26537.1;59.7799;0
20171026060428183_CIIRC-R1_met.fits;66.0573;26512.2;220.602;0.170667
20171026060420674_CIIRC-R1_snap.fits;63.6466;26534.2;50.9614;0
20171026060520748_CIIRC-R1_snap.fits;64.0053;26547.4;54.377;0
20171026060620823_CIIRC-R1_snap.fits;71.9591;26449.2;59.6428;0
20171026060720898_CIIRC-R1_snap.fits;72.4458;26504.9;51.8117;0
20171026060820972_CIIRC-R1_snap.fits;69.5039;26475.6;61.4841;0
20171026060921047_CIIRC-R1_snap.fits;74.1891;26525.4;71.2725;0
20171026061021122_CIIRC-R1_snap.fits;68.5998;26513.7;56.9209;0
20171026061121196_CIIRC-R1_snap.fits;67.2994;26534.2;40.3017;0
20171026061221271_CIIRC-R1_snap.fits;69.8778;26496.1;56.4797;0
20171026061334146_CIIRC-R1_met.fits;78.3914;26506.3;175.573;0.170667
20171026061321346_CIIRC-R1_snap.fits;70.0648;26465.3;62.2189;0
20171026061421420_CIIRC-R1_snap.fits;66.6027;26463.9;62.571;0
20171026061521495_CIIRC-R1_snap.fits;58.3617;26481.4;53.8646;0
20171026061621570_CIIRC-R1_snap.fits;60.4611;26477.1;51.7676;0
20171026061751682_CIIRC-R1_met.fits;64.6682;26512.2;159.551;0.170667
20171026061721644_CIIRC-R1_snap.fits;73.0232;26497.6;57.1939;0
20171026061821719_CIIRC-R1_snap.fits;61.6616;26491.7;77.0339;0
20171026061921794_CIIRC-R1_snap.fits;61.568;26480;54.8414;0
20171026062021868_CIIRC-R1_snap.fits;65.4406;26480;57.4264;0
20171026062121943_CIIRC-R1_snap.fits;62.3966;26525.4;57.0508;0
20171026062222018_CIIRC-R1_snap.fits;59.7306;26460.9;55.4436;0
20171026062322092_CIIRC-R1_snap.fits;60.1333;26471.2;50.5942;0
20171026062422167_CIIRC-R1_snap.fits;68.6281;26531.2;55.452;0
20171026062522242_CIIRC-R1_snap.fits;53.8755;26506.3;44.3617;0
20171026062709932_CIIRC-R1_met.fits;60.6673;26526.9;182.385;0.170667
20171026062622316_CIIRC-R1_snap.fits;61.5203;26474.1;58.2588;0
20171026062722391_CIIRC-R1_snap.fits;66.7885;26500.5;58.4341;0
20171026062822466_CIIRC-R1_snap.fits;60.3394;26512.2;49.2355;0
20171026062922540_CIIRC-R1_snap.fits;67.5023;26493.2;44.8883;0
20171026063049239_CIIRC-R1_met.fits;67.2325;26504.9;138.534;0.170667
20171026063022615_CIIRC-R1_snap.fits;59.0917;26547.4;66.3468;0
20171026063122690_CIIRC-R1_snap.fits;62.7209;26513.7;55.8746;0
20171026063222764_CIIRC-R1_snap.fits;58.7379;26465.3;61.796;0
20171026063322839_CIIRC-R1_snap.fits;65.5612;26465.3;49.9623;0
20171026063440151_CIIRC-R1_met.fits;62.6071;26500.5;132.056;0.170667
20171026063422914_CIIRC-R1_snap.fits;61.732;26541.5;56.9023;0
20171026063522988_CIIRC-R1_snap.fits;60.7824;26531.2;54.4977;0
20171026063623063_CIIRC-R1_snap.fits;61.9991;26480;49.7724;0
20171026063723138_CIIRC-R1_snap.fits;63.5262;26455.1;44.9871;0
20171026063823212_CIIRC-R1_snap.fits;77.1885;26541.5;61.4964;0
20171026063928578_CIIRC-R1_met.fits;55.4065;26502;239.411;0.170667
20171026063923287_CIIRC-R1_snap.fits;65.8303;26544.4;77.8325;0
20171026064023362_CIIRC-R1_snap.fits;66.6307;26506.3;59.1944;0
20171026064123436_CIIRC-R1_snap.fits;65.7;26531.2;54.4283;0
20171026064223511_CIIRC-R1_snap.fits;62.9309;26547.4;62.9873;0
20171026064323586_CIIRC-R1_snap.fits;53.9435;26497.6;45.1412;0
20171026064423660_CIIRC-R1_snap.fits;63.2655;26496.1;47.2165;0
20171026064523735_CIIRC-R1_snap.fits;69.4567;26460.9;45.1098;0
20171026064623810_CIIRC-R1_snap.fits;58.4379;26452.1;49.1689;0
20171026064723884_CIIRC-R1_snap.fits;56.34;26529.8;58.8948;0
20171026064823959_CIIRC-R1_snap.fits;67.0855;26529.8;47.174;0
20171026064949975_CIIRC-R1_met.fits;63.0328;26506.3;253.521;0.170667
20171026064924034_CIIRC-R1_snap.fits;62.4357;26503.4;60.0796;0
20171026065024108_CIIRC-R1_snap.fits;65.5314;26525.4;49.9237;0
20171026065124183_CIIRC-R1_snap.fits;53.4565;26480;43.5383;0
20171026065224258_CIIRC-R1_snap.fits;52.5727;26455.1;40.5866;0
20171026065324332_CIIRC-R1_snap.fits;62.9496;26534.2;50.1316;0
20171026065424407_CIIRC-R1_snap.fits;63.2777;26521;52.1387;0
20171026065524482_CIIRC-R1_snap.fits;57.3597;26521;59.0821;0
20171026065624556_CIIRC-R1_snap.fits;65.3569;26537.1;59.7025;0
20171026065724631_CIIRC-R1_snap.fits;60.704;26545.9;55.5008;0
20171026065917783_CIIRC-R1_met.fits;57.2806;26494.6;280.592;0.170667
20171026065824706_CIIRC-R1_snap.fits;65.5847;26465.3;60.3116;0
20171026065924780_CIIRC-R1_snap.fits;67.6439;26537.1;63.8562;0
