# file name; noise; peak f.; mag.; duration
20171026190018540_CIIRC-R1_snap.fits;51.6081;26478.5;42.6548;0
20171026190118615_CIIRC-R1_snap.fits;55.4389;26541.5;57.9308;0
20171026190218690_CIIRC-R1_snap.fits;47.3721;26460.9;52.2754;0
20171026190318764_CIIRC-R1_snap.fits;49.3972;26465.3;49.9522;0
20171026190458434_CIIRC-R1_met.fits;48.2401;26494.6;153.023;0.170667
20171026190418839_CIIRC-R1_snap.fits;52.9485;26497.6;48.242;0
20171026190518914_CIIRC-R1_snap.fits;61.1433;26497.6;49.614;0
20171026190618988_CIIRC-R1_snap.fits;51.891;26493.2;59.4114;0
20171026190725719_CIIRC-R1_met.fits;52.4388;26503.4;116.75;0.341333
20171026190719063_CIIRC-R1_snap.fits;60.5531;26538.6;58.3855;0
20171026190819138_CIIRC-R1_snap.fits;61.3355;26488.8;58.8979;0
20171026190919212_CIIRC-R1_snap.fits;58.9193;26484.4;60.36;0
20171026191019287_CIIRC-R1_snap.fits;63.5798;26493.2;48.7271;0
20171026191119362_CIIRC-R1_snap.fits;65.8694;26462.4;36.8035;0
20171026191257666_CIIRC-R1_met.fits;60.7428;26515.1;174.632;0.170667
20171026191219436_CIIRC-R1_snap.fits;46.9126;26466.8;46.0855;0
20171026191319511_CIIRC-R1_snap.fits;64.9841;26535.6;54.7353;0
20171026191428290_CIIRC-R1_met.fits;58.5108;26487.3;149.8;1.19467
20171026191419586_CIIRC-R1_snap.fits;67.0359;26541.5;44.8201;0
20171026191519660_CIIRC-R1_snap.fits;63.6282;26512.2;40.4581;0
20171026191619735_CIIRC-R1_snap.fits;64.3166;26531.2;45.5217;0
20171026191719810_CIIRC-R1_snap.fits;46.4983;26535.6;34.7495;0
20171026191819884_CIIRC-R1_snap.fits;74.6625;26455.1;51.1506;0
20171026191919959_CIIRC-R1_snap.fits;60.8422;26500.5;39.5106;0
20171026192030444_CIIRC-R1_met.fits;62.4801;26512.2;250.868;0.341333
20171026192020034_CIIRC-R1_snap.fits;66.7619;26535.6;59.7823;0
20171026192120108_CIIRC-R1_snap.fits;64.2445;26475.6;49.6144;0
20171026192220183_CIIRC-R1_snap.fits;73.2706;26456.5;59.1383;0
20171026192329132_CIIRC-R1_met.fits;65.4431;26497.6;226.711;1.536
20171026192320258_CIIRC-R1_snap.fits;55.0698;26449.2;55.3637;0
20171026192420332_CIIRC-R1_snap.fits;67.0481;26450.7;52.1867;0
20171026192520407_CIIRC-R1_snap.fits;59.3963;26502;65.1034;0
20171026192620482_CIIRC-R1_snap.fits;66.314;26469.7;54.6798;0
20171026192720556_CIIRC-R1_snap.fits;62.4303;26538.6;56.1089;0
20171026192820631_CIIRC-R1_snap.fits;60.218;26507.8;53.447;0
20171026192920706_CIIRC-R1_snap.fits;51.2247;26468.3;50.8615;0
20171026193026412_CIIRC-R1_met.fits;54.2317;26507.8;113.949;0.341333
20171026193020780_CIIRC-R1_snap.fits;67.9995;26510.7;57.2925;0
20171026193120855_CIIRC-R1_snap.fits;61.1414;26456.5;55.1148;0
20171026193220930_CIIRC-R1_snap.fits;59.5022;26503.4;40.7951;0
20171026193321004_CIIRC-R1_snap.fits;57.9657;26543;62.0385;0
20171026193421079_CIIRC-R1_snap.fits;60.0967;26494.6;63.3458;0
20171026193521154_CIIRC-R1_snap.fits;68.7042;26532.7;42.8913;0
20171026193621228_CIIRC-R1_snap.fits;61.1865;26465.3;51.4176;0
20171026193721303_CIIRC-R1_snap.fits;62.7011;26485.8;46.789;0
20171026193821378_CIIRC-R1_snap.fits;59.7573;26503.4;81.1809;0
20171026193921452_CIIRC-R1_snap.fits;63.4557;26515.1;48.8667;0
20171026194021527_CIIRC-R1_snap.fits;62.8676;26482.9;45.3313;0
20171026194121602_CIIRC-R1_snap.fits;60.2022;26528.3;57.1473;0
20171026194221676_CIIRC-R1_snap.fits;57.612;26484.4;54.0559;0
20171026194323628_CIIRC-R1_met.fits;75.1383;26519.5;156.651;0.682667
20171026194321751_CIIRC-R1_snap.fits;66.4369;26449.2;64.2826;0
20171026194421826_CIIRC-R1_snap.fits;66.2177;26471.2;63.1215;0
20171026194521900_CIIRC-R1_snap.fits;62.9139;26490.2;63.7495;0
20171026194621975_CIIRC-R1_snap.fits;74.5605;26541.5;67.5026;0
20171026194722050_CIIRC-R1_snap.fits;65.483;26503.4;48.5495;0
20171026194822124_CIIRC-R1_snap.fits;87.3926;26540;74.8901;0
20171026194922199_CIIRC-R1_snap.fits;59.0334;26493.2;49.3462;0
20171026195022274_CIIRC-R1_snap.fits;62.6886;26471.2;50.5485;0
20171026195122348_CIIRC-R1_snap.fits;58.7137;26471.2;44.6066;0
20171026195222423_CIIRC-R1_snap.fits;71.4047;26493.2;50.3021;0
20171026195322498_CIIRC-R1_snap.fits;58.9574;26484.4;52.861;0
20171026195422572_CIIRC-R1_snap.fits;66.4193;26484.4;43.6513;0
20171026195522647_CIIRC-R1_snap.fits;69.0452;26521;62.2996;0
20171026195622722_CIIRC-R1_snap.fits;68.517;26531.2;47.6634;0
20171026195722796_CIIRC-R1_snap.fits;57.6006;26475.6;67.5865;0
20171026195822871_CIIRC-R1_snap.fits;54.0657;26459.5;51.3847;0
20171026195922946_CIIRC-R1_snap.fits;61.9982;26543;61.8103;0
