# file name; noise; peak f.; mag.; duration
20171026070024855_CIIRC-R1_snap.fits;71.2655;26460.9;54.2194;0
20171026070144556_CIIRC-R1_met.fits;59.7806;26496.1;163.005;0.341333
20171026070124930_CIIRC-R1_snap.fits;61.0259;26493.2;53.0354;0
20171026070225004_CIIRC-R1_snap.fits;62.7062;26449.2;49.9292;0
20171026070325079_CIIRC-R1_snap.fits;66.1108;26506.3;58.4653;0
20171026070437612_CIIRC-R1_met.fits;75.265;26500.5;167.785;0.170667
20171026070425154_CIIRC-R1_snap.fits;66.0872;26509.3;43.5364;0
20171026070525228_CIIRC-R1_snap.fits;65.9641;26510.7;35.4495;0
20171026070625303_CIIRC-R1_snap.fits;64.2463;26513.7;61.6777;0
20171026070725378_CIIRC-R1_snap.fits;59.6837;26480;57.5839;0
20171026070836204_CIIRC-R1_met.fits;56.3782;26506.3;487.297;0.341333
20171026070825452_CIIRC-R1_snap.fits;53.6911;26465.3;41.2774;0
20171026070941058_CIIRC-R1_met.fits;132.796;26540;286.181;0.170667
20171026070946178_CIIRC-R1_met.fits;71.9201;26529.8;179.062;0.170667
20171026070925527_CIIRC-R1_snap.fits;52.9765;26458;56.3012;0
20171026071025602_CIIRC-R1_snap.fits;62.474;26503.4;55.4087;0
20171026071206295_CIIRC-R1_met.fits;66.1739;26516.6;220.501;0.341333
20171026071125676_CIIRC-R1_snap.fits;66.071;26460.9;55.1497;0
20171026071225751_CIIRC-R1_snap.fits;51.3302;26518.1;48.6198;0
20171026071325826_CIIRC-R1_snap.fits;64.5581;26482.9;60.3862;0
20171026071425900_CIIRC-R1_snap.fits;68.1234;26484.4;62.7572;0
20171026071525975_CIIRC-R1_snap.fits;67.3795;26538.6;45.072;0
20171026071626050_CIIRC-R1_snap.fits;64.901;26458;55.2867;0
20171026071726124_CIIRC-R1_snap.fits;63.0512;26537.1;37.0884;0
20171026071911596_CIIRC-R1_met.fits;52.5372;26502;147.608;0.170667
20171026071826199_CIIRC-R1_snap.fits;60.9687;26466.8;57.6728;0
20171026071926274_CIIRC-R1_snap.fits;66.1583;26478.5;58.1247;0
20171026072026348_CIIRC-R1_snap.fits;64.8849;26468.3;55.675;0
20171026072158167_CIIRC-R1_met.fits;60.1116;26503.4;191.244;0.341333
20171026072126423_CIIRC-R1_snap.fits;57.7921;26503.4;55.9502;0
20171026072256876_CIIRC-R1_met.fits;58.7867;26519.5;142.052;0.341333
20171026072226498_CIIRC-R1_snap.fits;56.0324;26466.8;60.0362;0
20171026072326572_CIIRC-R1_snap.fits;56.0327;26537.1;46.8898;0
20171026072426647_CIIRC-R1_snap.fits;51.8413;26503.4;58.5971;0
20171026072526722_CIIRC-R1_snap.fits;59.4122;26504.9;51.0622;0
20171026072626796_CIIRC-R1_snap.fits;55.5385;26463.9;52.4815;0
20171026072726871_CIIRC-R1_snap.fits;66.7297;26506.3;47.8083;0
20171026072826946_CIIRC-R1_snap.fits;62.951;26523.9;78.0846;0
20171026072927020_CIIRC-R1_snap.fits;50.3514;26458;50.4667;0
20171026073027095_CIIRC-R1_snap.fits;56.9812;26456.5;56.7534;0
20171026073214274_CIIRC-R1_met.fits;58.3024;26502;145.875;0.512
20171026073127170_CIIRC-R1_snap.fits;71.616;26462.4;47.121;0
20171026073227244_CIIRC-R1_snap.fits;74.2093;26531.2;70.2179;0
20171026073327319_CIIRC-R1_snap.fits;63.5133;26491.7;68.0857;0
20171026073503916_CIIRC-R1_met.fits;60.7832;26521;244.636;0.170667
20171026073427394_CIIRC-R1_snap.fits;71.7889;26534.2;53.432;0
20171026073527468_CIIRC-R1_snap.fits;62.0329;26532.7;64.1643;0
20171026073627543_CIIRC-R1_snap.fits;62.7661;26493.2;67.397;0
20171026073727618_CIIRC-R1_snap.fits;60.6504;26547.4;44.0431;0
20171026073827692_CIIRC-R1_snap.fits;54.3987;26528.3;29.2333;0
20171026073927767_CIIRC-R1_snap.fits;47.5092;26534.2;47.6727;0
20171026074027842_CIIRC-R1_snap.fits;44.3363;26525.4;47.8416;0
20171026074127916_CIIRC-R1_snap.fits;57.5996;26474.1;42.2599;0
20171026074227991_CIIRC-R1_snap.fits;46.9934;26456.5;33.2218;0
20171026074339159_CIIRC-R1_met.fits;40.8129;26509.3;149.482;0.170667
20171026074328066_CIIRC-R1_snap.fits;38.3152;26528.3;37.4734;0
20171026074428140_CIIRC-R1_snap.fits;43.9098;26516.6;41.122;0
20171026074528215_CIIRC-R1_snap.fits;39.3165;26534.2;46.3812;0
20171026074628290_CIIRC-R1_snap.fits;47.7169;26481.4;38.6385;0
20171026074728364_CIIRC-R1_snap.fits;49.1581;26472.7;38.1241;0
20171026074828439_CIIRC-R1_snap.fits;42.7212;26482.9;40.9525;0
20171026074928514_CIIRC-R1_snap.fits;44.0296;26456.5;57.226;0
20171026075028588_CIIRC-R1_snap.fits;44.6814;26480;38.0314;0
20171026075128663_CIIRC-R1_snap.fits;45.3505;26487.3;45.3929;0
20171026075228738_CIIRC-R1_snap.fits;40.7627;26474.1;33.4682;0
20171026075328812_CIIRC-R1_snap.fits;41.456;26513.7;33.3443;0
20171026075428887_CIIRC-R1_snap.fits;35.9974;26458;40.1916;0
20171026075528962_CIIRC-R1_snap.fits;44.7699;26509.3;288.257;0
20171026075627500_CIIRC-R1_met.fits;44.7699;26509.3;288.257;0.341333
20171026075629036_CIIRC-R1_snap.fits;31.3422;26540;35.7795;0
20171026075806487_CIIRC-R1_met.fits;40.5328;26500.5;137.453;0.512
20171026075729111_CIIRC-R1_snap.fits;44.1492;26547.4;35.1549;0
20171026075829186_CIIRC-R1_snap.fits;36.9832;26450.7;32.1601;0
20171026075942572_CIIRC-R1_met.fits;37.6364;26487.3;120.043;0.853333
20171026075947351_CIIRC-R1_met.fits;45.247;26490.2;100.094;1.024
20171026075952130_CIIRC-R1_met.fits;36.7655;26477.1;105.081;0.853333
20171026075956908_CIIRC-R1_met.fits;29.4222;26477.1;144.822;1.024
20171026080001687_CIIRC-R1_met.fits;36.8437;26484.4;90.4253;0.853333
20171026075929260_CIIRC-R1_snap.fits;38.6117;26519.5;27.8212;0
