# file name; noise; peak f.; mag.; duration
20171026040011415_CIIRC-R1_snap.fits;62.389;26487.3;39.2736;0
20171026040111490_CIIRC-R1_snap.fits;54.6228;26534.2;66.4478;0
20171026040211564_CIIRC-R1_snap.fits;64.3387;26518.1;57.2859;0
20171026040311639_CIIRC-R1_snap.fits;59.5825;26523.9;57.131;0
20171026040411714_CIIRC-R1_snap.fits;57.838;26512.2;59.4901;0
20171026040511788_CIIRC-R1_snap.fits;64.128;26449.2;49.8521;0
20171026040611863_CIIRC-R1_snap.fits;64.5211;26547.4;61.6798;0
20171026040711938_CIIRC-R1_snap.fits;64.3743;26513.7;61.7638;0
20171026040812012_CIIRC-R1_snap.fits;66.9256;26543;61.3983;0
20171026040912087_CIIRC-R1_snap.fits;55.1368;26453.6;46.7288;0
20171026041108482_CIIRC-R1_met.fits;68.3217;26478.5;144.982;0.341333
20171026041012162_CIIRC-R1_snap.fits;60.9761;26518.1;47.3464;0
20171026041112236_CIIRC-R1_snap.fits;56.5047;26507.8;43.9156;0
20171026041212311_CIIRC-R1_snap.fits;61.4863;26537.1;53.9205;0
20171026041312386_CIIRC-R1_snap.fits;62.9855;26468.3;71.0752;0
20171026041412460_CIIRC-R1_snap.fits;65.1121;26499;56.1971;0
20171026041512535_CIIRC-R1_snap.fits;59.8372;26452.1;63.3377;0
20171026041612610_CIIRC-R1_snap.fits;62.2411;26506.3;69.8082;0
20171026041712684_CIIRC-R1_snap.fits;67.5584;26475.6;52.3027;0
20171026041812759_CIIRC-R1_snap.fits;61.8972;26519.5;57.5946;0
20171026041952770_CIIRC-R1_met.fits;57.8618;26512.2;459.414;0.512
20171026041912834_CIIRC-R1_snap.fits;49.7417;26453.6;60.684;0
20171026042012908_CIIRC-R1_snap.fits;61.3917;26496.1;45.9809;0
20171026042112983_CIIRC-R1_snap.fits;57.2868;26490.2;48.2799;0
20171026042213058_CIIRC-R1_snap.fits;55.1904;26540;51.3683;0
20171026042313132_CIIRC-R1_snap.fits;62.8046;26481.4;48.9978;0
20171026042413207_CIIRC-R1_snap.fits;52.81;26518.1;49.5523;0
20171026042513282_CIIRC-R1_snap.fits;54.321;26485.8;67.5645;0
20171026042613356_CIIRC-R1_snap.fits;60.4079;26521;58.1894;0
20171026042713431_CIIRC-R1_snap.fits;57.3728;26509.3;63.1696;0
20171026042813506_CIIRC-R1_snap.fits;67.0853;26500.5;61.6096;0
20171026042933548_CIIRC-R1_met.fits;60.0637;26502;577.614;0.682667
20171026042913580_CIIRC-R1_snap.fits;62.8588;26531.2;52.3985;0
20171026043029186_CIIRC-R1_met.fits;56.2749;26491.7;271.938;0.341333
20171026043013655_CIIRC-R1_snap.fits;60.3318;26490.2;43.0279;0
20171026043113730_CIIRC-R1_snap.fits;57.5242;26523.9;52.505;0
20171026043213804_CIIRC-R1_snap.fits;70.6553;26513.7;55.795;0
20171026043313879_CIIRC-R1_snap.fits;50.8951;26532.7;49.3865;0
20171026043508396_CIIRC-R1_met.fits;60.997;26490.2;135.816;0.170667
20171026043413954_CIIRC-R1_snap.fits;61.9555;26472.7;56.3158;0
20171026043514028_CIIRC-R1_snap.fits;62.8932;26541.5;52.1633;0
20171026043614103_CIIRC-R1_snap.fits;59.4142;26523.9;54.0866;0
20171026043714178_CIIRC-R1_snap.fits;59.3468;26490.2;57.1206;0
20171026043814252_CIIRC-R1_snap.fits;52.3357;26493.2;52.3607;0
20171026043946754_CIIRC-R1_met.fits;63.5467;26535.6;185.889;0.170667
20171026043949655_CIIRC-R1_met.fits;60.5809;26502;160.783;0.170667
20171026043914327_CIIRC-R1_snap.fits;64.0523;26455.1;55.7877;0
20171026044014402_CIIRC-R1_snap.fits;54.7252;26513.7;45.8871;0
20171026044114476_CIIRC-R1_snap.fits;65.4608;26485.8;59.0536;0
20171026044214551_CIIRC-R1_snap.fits;58.2899;26532.7;52.3897;0
20171026044314626_CIIRC-R1_snap.fits;72.1239;26469.7;67.9138;0
20171026044414700_CIIRC-R1_snap.fits;67.307;26490.2;222.862;0
20171026044513239_CIIRC-R1_met.fits;67.307;26490.2;222.862;0.512
20171026044514775_CIIRC-R1_snap.fits;63.0187;26481.4;50.6843;0
20171026044614850_CIIRC-R1_snap.fits;60.7649;26480;54.9023;0
20171026044714924_CIIRC-R1_snap.fits;62.5701;26507.8;51.1774;0
20171026044814999_CIIRC-R1_snap.fits;65.8692;26528.3;53.6634;0
20171026044937090_CIIRC-R1_met.fits;66.4769;26491.7;257.472;0.341333
20171026044915074_CIIRC-R1_snap.fits;71.8127;26531.2;59.8;0
20171026045049111_CIIRC-R1_met.fits;52.8006;26502;198.893;0.170667
20171026045015148_CIIRC-R1_snap.fits;56.2685;26468.3;65.9501;0
20171026045115223_CIIRC-R1_snap.fits;52.4655;26507.8;59.6221;0
20171026045215298_CIIRC-R1_snap.fits;61.7543;26474.1;59.0256;0
20171026045315372_CIIRC-R1_snap.fits;61.5923;26490.2;60.3381;0
20171026045415447_CIIRC-R1_snap.fits;65.2094;26474.1;52.5975;0
20171026045529004_CIIRC-R1_met.fits;51.7105;26503.4;130.57;0.170667
20171026045606210_CIIRC-R1_met.fits;57.6622;26488.8;122.142;0.341333
20171026045515522_CIIRC-R1_snap.fits;79.4745;26538.6;50.5475;0
20171026045615596_CIIRC-R1_snap.fits;59.809;26532.7;53.2607;0
20171026045715671_CIIRC-R1_snap.fits;72.8642;26521;40.6336;0
20171026045815746_CIIRC-R1_snap.fits;67.7937;26506.3;42.0791;0
20171026045935959_CIIRC-R1_met.fits;59.5348;26509.3;136.656;0.170667
20171026045915820_CIIRC-R1_snap.fits;64.2226;26528.3;47.6116;0
