# file name; noise; peak f.; mag.; duration
20171026120031383_CIIRC-R1_met.fits;9.73227;26503.4;42.7071;0.170667
20171026120034114_CIIRC-R1_met.fits;24.0875;26482.9;49.1753;0.170667
20171026120052887_CIIRC-R1_met.fits;9.39692;26494.6;20.0131;0.341333
20171026120108076_CIIRC-R1_met.fits;7.46239;26515.1;29.5596;0.341333
20171026120047255_CIIRC-R1_snap.fits;9.01391;26534.2;8.7419;0
20171026120214124_CIIRC-R1_met.fits;8.28311;26484.4;32.6889;0.170667
20171026120147330_CIIRC-R1_snap.fits;10.5039;26521;9.99242;0
20171026120301911_CIIRC-R1_met.fits;9.28973;26488.8;19.5667;3.24267
20171026120326316_CIIRC-R1_met.fits;9.93483;26500.5;97.4581;0.682667
20171026120247404_CIIRC-R1_snap.fits;7.87577;26484.4;7.40641;0
20171026120347479_CIIRC-R1_snap.fits;8.74772;26481.4;10.4283;0
20171026120448578_CIIRC-R1_met.fits;8.97563;26471.2;22.9048;5.80267
20171026120457452_CIIRC-R1_met.fits;8.31338;26466.8;23.7917;2.38933
20171026120503767_CIIRC-R1_met.fits;6.79617;26507.8;14.6585;0.170667
20171026120509399_CIIRC-R1_met.fits;7.54569;26509.3;15.9243;0.170667
20171026120447554_CIIRC-R1_snap.fits;7.6242;26452.1;7.02171;0
20171026120602135_CIIRC-R1_met.fits;7.23454;26523.9;19.985;0.170667
20171026120615788_CIIRC-R1_met.fits;7.20048;26510.7;15.2433;0.170667
20171026120629271_CIIRC-R1_met.fits;9.4475;26465.3;78.5045;0.341333
20171026120633026_CIIRC-R1_met.fits;10.2373;26519.5;23.805;0.170667
20171026120547628_CIIRC-R1_snap.fits;8.00755;26481.4;7.70202;0
20171026120725762_CIIRC-R1_met.fits;8.44091;26487.3;17.817;0.170667
20171026120647703_CIIRC-R1_snap.fits;9.46761;26480;7.57695;0
20171026120747778_CIIRC-R1_snap.fits;9.58222;26544.4;7.85931;0
20171026120857239_CIIRC-R1_met.fits;9.50834;26485.8;25.6073;0.341333
20171026120847852_CIIRC-R1_snap.fits;7.95323;26453.6;7.24386;0
20171026120950487_CIIRC-R1_met.fits;8.3856;26510.7;19.1225;0.170667
20171026120947927_CIIRC-R1_snap.fits;10.2463;26510.7;8.46587;0
20171026121044759_CIIRC-R1_met.fits;7.76409;26485.8;49.3424;0.341333
20171026121059436_CIIRC-R1_met.fits;8.94876;26510.7;20.3621;0.170667
20171026121125036_CIIRC-R1_met.fits;7.15884;26516.6;14.3405;0.341333
20171026121144322_CIIRC-R1_met.fits;9.66299;26502;43.4296;0.341333
20171026121048002_CIIRC-R1_snap.fits;8.85777;26516.6;6.78726;0
20171026121150636_CIIRC-R1_met.fits;8.9889;26518.1;47.5399;0.341333
20171026121156610_CIIRC-R1_met.fits;9.34595;26512.2;20.4389;0.170667
20171026121205484_CIIRC-R1_met.fits;8.70447;26518.1;21.2636;0.341333
20171026121221015_CIIRC-R1_met.fits;11.0056;26513.7;106.768;0.682667
20171026121148076_CIIRC-R1_snap.fits;7.76204;26450.7;10.2053;0
20171026121248151_CIIRC-R1_snap.fits;8.60574;26516.6;6.51753;0
20171026121444716_CIIRC-R1_met.fits;7.55731;26497.6;19.0975;0.170667
20171026121348226_CIIRC-R1_snap.fits;8.74343;26460.9;6.79166;0
20171026121448300_CIIRC-R1_snap.fits;8.96673;26484.4;11.2426;0
20171026121622338_CIIRC-R1_met.fits;7.87716;26535.6;40.3302;0.853333
20171026121548375_CIIRC-R1_snap.fits;10.418;26509.3;9.0704;0
20171026121654764_CIIRC-R1_met.fits;10.5904;26493.2;52.5498;0.341333
20171026121706028_CIIRC-R1_met.fits;9.48428;26455.1;120.804;1.19467
20171026121709783_CIIRC-R1_met.fits;8.53351;26502;20.8995;0.170667
20171026121731116_CIIRC-R1_met.fits;9.79713;26519.5;21.4364;0.341333
20171026121648450_CIIRC-R1_snap.fits;8.86717;26496.1;9.46156;0
20171026121748524_CIIRC-R1_snap.fits;10.2583;26547.4;9.57276;0
20171026121848599_CIIRC-R1_snap.fits;10.9139;26491.7;7.4304;0
20171026121951404_CIIRC-R1_met.fits;8.29687;26496.1;23.5665;0.170667
20171026121957548_CIIRC-R1_met.fits;9.37259;26484.4;34.843;0.170667
20171026122003692_CIIRC-R1_met.fits;10.5332;26491.7;23.5167;2.048
20171026122026732_CIIRC-R1_met.fits;9.76503;26519.5;57.189;0.341333
20171026121948674_CIIRC-R1_snap.fits;8.63083;26513.7;7.10235;0
20171026122110252_CIIRC-R1_met.fits;9.36371;26521;34.0473;0.512
20171026122119127_CIIRC-R1_met.fits;9.11343;26537.1;23.5532;0.170667
20171026122048748_CIIRC-R1_snap.fits;8.25188;26496.1;8.74891;0
20171026122158039_CIIRC-R1_met.fits;8.58854;26528.3;17.6655;0.170667
20171026122215447_CIIRC-R1_met.fits;8.33555;26509.3;26.3226;1.70667
20171026122148823_CIIRC-R1_snap.fits;8.05286;26509.3;7.29327;0
20171026122333612_CIIRC-R1_met.fits;9.20592;26513.7;28.4447;0.341333
20171026122248898_CIIRC-R1_snap.fits;8.37934;26458;6.24611;0
20171026122401431_CIIRC-R1_met.fits;7.73287;26493.2;22.5126;0.170667
20171026122348972_CIIRC-R1_snap.fits;9.66166;26468.3;7.79044;0
20171026122528983_CIIRC-R1_met.fits;9.64095;26478.5;26.8983;0.170667
20171026122449047_CIIRC-R1_snap.fits;8.10347;26469.7;7.25677;0
20171026122616770_CIIRC-R1_met.fits;7.97211;26515.1;51.6397;0.341333
20171026122644076_CIIRC-R1_met.fits;8.58301;26510.7;22.8288;0.170667
20171026122549122_CIIRC-R1_snap.fits;7.84211;26547.4;8.33211;0
20171026122743298_CIIRC-R1_met.fits;7.2735;26509.3;16.8802;0.170667
20171026122649196_CIIRC-R1_snap.fits;7.90848;26469.7;8.22191;0
20171026122749612_CIIRC-R1_met.fits;9.50832;26521;28.1367;0.170667
20171026122815724_CIIRC-R1_met.fits;9.54288;26449.2;43.034;0.170667
20171026122838935_CIIRC-R1_met.fits;7.73053;26519.5;20.0527;0.170667
20171026122749271_CIIRC-R1_snap.fits;8.42842;26497.6;7.04516;0
20171026122849346_CIIRC-R1_snap.fits;8.16055;26531.2;15.6683;0
20171026122947714_CIIRC-R1_met.fits;8.16055;26523.9;23.8193;1.70667
20171026123031234_CIIRC-R1_met.fits;7.99311;26516.6;29.3797;0.170667
20171026122949420_CIIRC-R1_snap.fits;9.00106;26460.9;7.15338;0
20171026123049495_CIIRC-R1_snap.fits;7.27406;26493.2;7.7466;0
20171026123201516_CIIRC-R1_met.fits;8.91164;26472.7;26.3184;0.170667
20171026123219607_CIIRC-R1_met.fits;7.11404;26519.5;15.4904;0.170667
20171026123239063_CIIRC-R1_met.fits;8.45578;26510.7;30.8972;0.682667
20171026123149570_CIIRC-R1_snap.fits;8.03243;26529.8;7.0057;0
20171026123305004_CIIRC-R1_met.fits;7.4642;26487.3;21.8575;0.341333
20171026123325484_CIIRC-R1_met.fits;8.49071;26526.9;29.2267;0.341333
20171026123329751_CIIRC-R1_met.fits;8.11406;26496.1;16.3979;0.170667
20171026123249644_CIIRC-R1_snap.fits;7.0534;26515.1;6.0612;0
20171026123442796_CIIRC-R1_met.fits;7.9812;26502;17.0643;0.170667
20171026123349719_CIIRC-R1_snap.fits;8.26346;26482.9;7.08532;0
20171026123542018_CIIRC-R1_met.fits;8.72533;26507.8;19.333;0.170667
20171026123449794_CIIRC-R1_snap.fits;7.92286;26521;7.38805;0
20171026123558231_CIIRC-R1_met.fits;7.80279;26490.2;25.5253;0.682667
20171026123618370_CIIRC-R1_met.fits;9.76783;26515.1;20.2564;0.170667
20171026123627586_CIIRC-R1_met.fits;10.4421;26502;49.2575;0.170667
20171026123549868_CIIRC-R1_snap.fits;7.99419;26532.7;8.25663;0
20171026123650626_CIIRC-R1_met.fits;7.18979;26509.3;14.4446;0.170667
20171026123701719_CIIRC-R1_met.fits;6.45385;26535.6;19.5398;0.512
20171026123717250_CIIRC-R1_met.fits;9.08832;26509.3;49.1202;0.170667
20171026123649943_CIIRC-R1_snap.fits;8.42572;26510.7;8.09248;0
20171026123806231_CIIRC-R1_met.fits;7.77455;26513.7;17.4491;0.170667
20171026123827735_CIIRC-R1_met.fits;8.70208;26525.4;47.4562;0.512
20171026123750018_CIIRC-R1_snap.fits;7.1928;26547.4;8.47506;0
20171026123851287_CIIRC-R1_met.fits;8.92329;26526.9;29.1766;0.170667
20171026123906476_CIIRC-R1_met.fits;8.03649;26526.9;16.5755;0.853333
20171026123941463_CIIRC-R1_met.fits;9.1139;26510.7;42.7927;0.512
20171026123850092_CIIRC-R1_snap.fits;8.2883;26534.2;7.97958;0
20171026124029250_CIIRC-R1_met.fits;7.69978;26518.1;17.7328;0.170667
20171026124045292_CIIRC-R1_met.fits;7.51691;26526.9;23.3614;0.853333
20171026123950167_CIIRC-R1_snap.fits;8.09664;26491.7;7.01078;0
20171026124133932_CIIRC-R1_met.fits;7.34321;26506.3;49.4868;0.170667
20171026124050242_CIIRC-R1_snap.fits;9.34175;26487.3;7.67938;0
20171026124159362_CIIRC-R1_met.fits;8.31228;26502;18.1101;0.170667
20171026124233495_CIIRC-R1_met.fits;9.33901;26488.8;26.0661;0.170667
20171026124150316_CIIRC-R1_snap.fits;8.81171;26487.3;8.29206;0
20171026124250391_CIIRC-R1_snap.fits;10.4872;26490.2;5.98367;0
20171026124346882_CIIRC-R1_met.fits;8.87778;26518.1;85.7921;0.341333
20171026124350466_CIIRC-R1_snap.fits;7.89511;26510.7;8.57467;0
20171026124447298_CIIRC-R1_met.fits;8.518;26502;18.5758;0.170667
20171026124508290_CIIRC-R1_met.fits;8.51398;26507.8;22.6362;0.341333
20171026124518188_CIIRC-R1_met.fits;8.63706;26532.7;20.8433;0.341333
20171026124450540_CIIRC-R1_snap.fits;8.37546;26471.2;6.97504;0
20171026124608194_CIIRC-R1_met.fits;10.6386;26477.1;38.6153;2.048
20171026124612290_CIIRC-R1_met.fits;8.28103;26541.5;20.1605;0.170667
20171026124616727_CIIRC-R1_met.fits;9.69515;26481.4;105.734;0.512
20171026124550615_CIIRC-R1_snap.fits;8.20487;26538.6;6.52171;0
20171026124720386_CIIRC-R1_met.fits;7.51091;26497.6;19.1612;0.341333
20171026124727042_CIIRC-R1_met.fits;7.70849;26475.6;15.8214;0.170667
20171026124650690_CIIRC-R1_snap.fits;6.98974;26509.3;5.49655;0
20171026124816706_CIIRC-R1_met.fits;9.33589;26506.3;33.7148;0.170667
20171026124843159_CIIRC-R1_met.fits;8.23269;26522.5;23.8277;0.512
20171026124750764_CIIRC-R1_snap.fits;9.16583;26496.1;7.767;0
20171026124914732_CIIRC-R1_met.fits;7.85531;26491.7;54.3555;0.341333
20171026124850839_CIIRC-R1_snap.fits;8.0356;26521;7.31892;0
20171026124949719_CIIRC-R1_met.fits;8.68235;26488.8;22.8628;0.170667
20171026125011564_CIIRC-R1_met.fits;7.66363;26513.7;33.4966;0.512
20171026125017879_CIIRC-R1_met.fits;8.45347;26504.9;34.3137;0.341333
20171026125037506_CIIRC-R1_met.fits;7.61231;26516.6;15.731;0.170667
20171026124950914_CIIRC-R1_snap.fits;7.40566;26469.7;6.27028;0
20171026125049623_CIIRC-R1_met.fits;7.68703;26502;38.0941;0.341333
20171026125058327_CIIRC-R1_met.fits;7.67506;26547.4;15.3805;0.170667
20171026125050988_CIIRC-R1_snap.fits;8.91762;26516.6;7.85086;0
20171026125220418_CIIRC-R1_met.fits;6.58098;26510.7;18.5677;0.512
20171026125151063_CIIRC-R1_snap.fits;9.45405;26499;8.65456;0
20171026125251138_CIIRC-R1_snap.fits;8.00217;26465.3;7.28436;0
20171026125405207_CIIRC-R1_met.fits;8.474;26488.8;29.2171;0.170667
20171026125419714_CIIRC-R1_met.fits;9.3387;26490.2;36.096;0.341333
20171026125351212_CIIRC-R1_snap.fits;7.4203;26526.9;7.6004;0
20171026125517228_CIIRC-R1_met.fits;8.46822;26449.2;34.0501;0.341333
20171026125546754_CIIRC-R1_met.fits;9.08272;26500.5;19.0308;0.170667
20171026125451287_CIIRC-R1_snap.fits;8.98143;26538.6;8.87589;0
20171026125633346_CIIRC-R1_met.fits;7.89993;26503.4;17.7039;0.170667
20171026125551362_CIIRC-R1_snap.fits;7.47893;26513.7;8.36849;0
20171026125706114_CIIRC-R1_met.fits;6.95938;26507.8;19.9093;1.536
20171026125715330_CIIRC-R1_met.fits;8.35178;26488.8;24.1734;0.170667
20171026125651436_CIIRC-R1_snap.fits;7.93302;26506.3;7.88926;0
20171026125755266_CIIRC-R1_met.fits;8.78863;26488.8;49.4903;0.341333
20171026125801922_CIIRC-R1_met.fits;7.78755;26518.1;25.4256;0.170667
20171026125751511_CIIRC-R1_snap.fits;9.93687;26519.5;7.9209;0
20171026125907970_CIIRC-R1_met.fits;10.4292;26518.1;22.8983;0.341333
20171026125915991_CIIRC-R1_met.fits;9.2714;26499;20.7294;0.170667
20171026125935959_CIIRC-R1_met.fits;7.82175;26480;15.8005;0.170667
20171026125851586_CIIRC-R1_snap.fits;8.38134;26496.1;9.80116;0
20171026125951660_CIIRC-R1_snap.fits;8.57208;26509.3;6.95892;0
