# file name; noise; peak f.; mag.; duration
20171026210027500_CIIRC-R1_snap.fits;56.74;26544.4;44.5152;0
20171026210127575_CIIRC-R1_snap.fits;51.4311;26496.1;43.3198;0
20171026210245740_CIIRC-R1_met.fits;53.8293;26493.2;158.058;0.341333
20171026210227650_CIIRC-R1_snap.fits;63.9388;26502;58.7375;0
20171026210327724_CIIRC-R1_snap.fits;55.7866;26452.1;41.3004;0
20171026210427799_CIIRC-R1_snap.fits;55.0195;26453.6;43.7101;0
20171026210614466_CIIRC-R1_met.fits;51.1198;26540;112.822;0.170667
20171026210527874_CIIRC-R1_snap.fits;68.2922;26463.9;54.4337;0
20171026210648599_CIIRC-R1_met.fits;52.1973;26468.3;452.65;0.341333
20171026210627948_CIIRC-R1_snap.fits;49.0239;26449.2;52.0964;0
20171026210728023_CIIRC-R1_snap.fits;55.3639;26463.9;48.4831;0
20171026210828098_CIIRC-R1_snap.fits;61.0051;26521;41.0386;0
20171026210928172_CIIRC-R1_snap.fits;50.3462;26500.5;47.723;0
20171026211028247_CIIRC-R1_snap.fits;45.3719;26452.1;50.6539;0
20171026211128322_CIIRC-R1_snap.fits;59.4378;26490.2;58.0783;0
20171026211228396_CIIRC-R1_snap.fits;55.093;26459.5;56.5464;0
20171026211328471_CIIRC-R1_snap.fits;59.744;26462.4;50.5031;0
20171026211428546_CIIRC-R1_snap.fits;63.3707;26480;42.5785;0
20171026211528620_CIIRC-R1_snap.fits;60.7977;26469.7;50.3115;0
20171026211628695_CIIRC-R1_snap.fits;53.656;26487.3;49.1833;0
20171026211728770_CIIRC-R1_snap.fits;54.2868;26490.2;46.8699;0
20171026211828844_CIIRC-R1_snap.fits;58.2643;26544.4;50.4327;0
20171026211928919_CIIRC-R1_snap.fits;62.4011;26456.5;42.3137;0
20171026212028994_CIIRC-R1_snap.fits;54.5681;26494.6;42.4352;0
20171026212129068_CIIRC-R1_snap.fits;50.982;26503.4;57.7978;0
20171026212229143_CIIRC-R1_snap.fits;50.3203;26469.7;47.6373;0
20171026212329218_CIIRC-R1_snap.fits;60.9714;26547.4;57.9611;0
20171026212429292_CIIRC-R1_snap.fits;56.5766;26480;55.6513;0
20171026212602306_CIIRC-R1_met.fits;57.1944;26503.4;161.488;0.682667
20171026212529367_CIIRC-R1_snap.fits;54.4158;26545.9;53.7775;0
20171026212629442_CIIRC-R1_snap.fits;46.9435;26496.1;58.5697;0
20171026212729516_CIIRC-R1_snap.fits;54.1393;26468.3;40.3792;0
20171026212829591_CIIRC-R1_snap.fits;55.3474;26541.5;45.7255;0
20171026212929666_CIIRC-R1_snap.fits;60.0256;26547.4;46.7593;0
20171026213029740_CIIRC-R1_snap.fits;60.338;26497.6;48.3831;0
20171026213129815_CIIRC-R1_snap.fits;57.252;26465.3;44.9832;0
20171026213229890_CIIRC-R1_snap.fits;53.3577;26541.5;50.4621;0
20171026213329964_CIIRC-R1_snap.fits;57.8154;26482.9;48.0253;0
20171026213430039_CIIRC-R1_snap.fits;56.4934;26531.2;68.6363;0
20171026213530114_CIIRC-R1_snap.fits;52.1755;26504.9;48.5163;0
20171026213630188_CIIRC-R1_snap.fits;43.9466;26521;46.6595;0
20171026213730263_CIIRC-R1_snap.fits;52.1287;26528.3;54.1039;0
20171026213830338_CIIRC-R1_snap.fits;51.3398;26516.6;52.0871;0
20171026213930412_CIIRC-R1_snap.fits;56.6742;26488.8;46.0019;0
20171026214030487_CIIRC-R1_snap.fits;61.0881;26502;31.1003;0
20171026214130562_CIIRC-R1_snap.fits;53.8095;26540;47.817;0
20171026214230636_CIIRC-R1_snap.fits;58.9354;26494.6;43.9725;0
20171026214330711_CIIRC-R1_snap.fits;47.0915;26537.1;34.058;0
20171026214430786_CIIRC-R1_snap.fits;64.0928;26465.3;48.6358;0
20171026214530860_CIIRC-R1_snap.fits;52.0296;26516.6;31.9846;0
20171026214630935_CIIRC-R1_snap.fits;62.9506;26472.7;42.5097;0
20171026214731010_CIIRC-R1_snap.fits;58.8333;26506.3;52.6091;0
20171026214831084_CIIRC-R1_snap.fits;61.4475;26500.5;42.5267;0
20171026214931159_CIIRC-R1_snap.fits;56.1866;26482.9;55.9261;0
20171026215040108_CIIRC-R1_met.fits;61.6558;26503.4;126.081;0.170667
20171026215031234_CIIRC-R1_snap.fits;50.3292;26496.1;45.6425;0
20171026215131308_CIIRC-R1_snap.fits;54.7849;26510.7;38.4722;0
20171026215231383_CIIRC-R1_snap.fits;53.5219;26462.4;49.9648;0
20171026215331458_CIIRC-R1_snap.fits;59.7518;26534.2;41.3161;0
20171026215431532_CIIRC-R1_snap.fits;55.2332;26458;51.0943;0
20171026215531607_CIIRC-R1_snap.fits;52.6336;26540;54.575;0
20171026215631682_CIIRC-R1_snap.fits;49.1936;26453.6;45.1681;0
20171026215731756_CIIRC-R1_snap.fits;52.7422;26510.7;47.7656;0
20171026215831831_CIIRC-R1_snap.fits;57.3323;26523.9;50.4085;0
20171026215931906_CIIRC-R1_snap.fits;64.2778;26462.4;48.0143;0
