# file name; noise; peak f.; mag.; duration
20171026050015895_CIIRC-R1_snap.fits;63.846;26507.8;58.6193;0
20171026050115970_CIIRC-R1_snap.fits;64.5344;26453.6;42.7826;0
20171026050216044_CIIRC-R1_snap.fits;61.0369;26475.6;47.3149;0
20171026050316119_CIIRC-R1_snap.fits;57.2919;26543;37.2372;0
20171026050416194_CIIRC-R1_snap.fits;66.4532;26496.1;59.5869;0
20171026050516268_CIIRC-R1_snap.fits;63.5792;26547.4;57.0312;0
20171026050650135_CIIRC-R1_met.fits;65.9349;26502;169.234;0.341333
20171026050616343_CIIRC-R1_snap.fits;50.0693;26547.4;46.9201;0
20171026050716418_CIIRC-R1_snap.fits;67.385;26463.9;51.329;0
20171026050816492_CIIRC-R1_snap.fits;60.9316;26509.3;67.1296;0
20171026050916567_CIIRC-R1_snap.fits;72.0638;26537.1;50.5521;0
20171026051016642_CIIRC-R1_snap.fits;65.2602;26497.6;44.2355;0
20171026051116716_CIIRC-R1_snap.fits;66.543;26496.1;60.0318;0
20171026051228396_CIIRC-R1_met.fits;62.6122;26494.6;165.746;0.170667
20171026051216791_CIIRC-R1_snap.fits;60.2762;26472.7;37.3305;0
20171026051316866_CIIRC-R1_snap.fits;73.0841;26523.9;47.9935;0
20171026051416940_CIIRC-R1_snap.fits;58.6795;26480;59.6381;0
20171026051517015_CIIRC-R1_snap.fits;57.1266;26478.5;49.9682;0
20171026051617090_CIIRC-R1_snap.fits;56.4062;26522.5;58.2641;0
20171026051717164_CIIRC-R1_snap.fits;63.5332;26525.4;51.4275;0
20171026051817239_CIIRC-R1_snap.fits;66.661;26541.5;57.9157;0
20171026051917314_CIIRC-R1_snap.fits;60.4004;26460.9;55.4878;0
20171026052017388_CIIRC-R1_snap.fits;59.8479;26540;47.2845;0
20171026052117463_CIIRC-R1_snap.fits;63.6299;26463.9;67.8184;0
20171026052217538_CIIRC-R1_snap.fits;62.8962;26449.2;67.5796;0
20171026052317612_CIIRC-R1_snap.fits;70.8541;26503.4;47.2424;0
20171026052417687_CIIRC-R1_snap.fits;61.4598;26528.3;66.1382;0
20171026052517762_CIIRC-R1_snap.fits;59.1578;26497.6;49.7899;0
20171026052617836_CIIRC-R1_snap.fits;59.6021;26529.8;54.7659;0
20171026052717911_CIIRC-R1_snap.fits;60.107;26515.1;45.4385;0
20171026052817986_CIIRC-R1_snap.fits;60.735;26541.5;63.3331;0
20171026052918060_CIIRC-R1_snap.fits;60.5058;26506.3;60.1235;0
20171026053018135_CIIRC-R1_snap.fits;54.9843;26522.5;74.6334;0
20171026053118210_CIIRC-R1_snap.fits;64.6703;26466.8;53.6769;0
20171026053218284_CIIRC-R1_snap.fits;73.6642;26547.4;61.8861;0
20171026053318359_CIIRC-R1_snap.fits;71.1636;26541.5;56.2704;0
20171026053418434_CIIRC-R1_snap.fits;66.2344;26450.7;70.2206;0
20171026053518508_CIIRC-R1_snap.fits;65.4228;26491.7;43.8782;0
20171026053618583_CIIRC-R1_snap.fits;65.086;26504.9;62.7626;0
20171026053718658_CIIRC-R1_snap.fits;68.4786;26532.7;65.8261;0
20171026053818732_CIIRC-R1_snap.fits;53.0905;26544.4;60.7067;0
20171026053918807_CIIRC-R1_snap.fits;57.401;26472.7;55.0782;0
20171026054018882_CIIRC-R1_snap.fits;72.7837;26541.5;53.8482;0
20171026054118956_CIIRC-R1_snap.fits;65.3387;26535.6;68.142;0
20171026054219031_CIIRC-R1_snap.fits;62.6018;26544.4;60.4449;0
20171026054319106_CIIRC-R1_snap.fits;58.9124;26450.7;72.4397;0
20171026054419180_CIIRC-R1_snap.fits;71.977;26466.8;68.3178;0
20171026054519255_CIIRC-R1_snap.fits;68.8554;26463.9;51.3832;0
20171026054619330_CIIRC-R1_snap.fits;68.7243;26507.8;45.9672;0
20171026054719404_CIIRC-R1_snap.fits;67.5864;26547.4;52.32;0
20171026054819479_CIIRC-R1_snap.fits;55.9551;26484.4;55.88;0
20171026054919554_CIIRC-R1_snap.fits;63.5997;26494.6;48.7977;0
20171026055019628_CIIRC-R1_snap.fits;74.5316;26510.7;53.4963;0
20171026055119703_CIIRC-R1_snap.fits;67.2671;26459.5;60.5984;0
20171026055223703_CIIRC-R1_met.fits;58.2899;26526.9;127.475;0.341333
20171026055219778_CIIRC-R1_snap.fits;53.2482;26472.7;74.7582;0
20171026055319852_CIIRC-R1_snap.fits;56.8168;26521;65.047;0
20171026055419927_CIIRC-R1_snap.fits;72.4874;26547.4;61.4488;0
20171026055516588_CIIRC-R1_met.fits;60.4501;26519.5;188.983;0.170667
20171026055520855_CIIRC-R1_met.fits;50.6184;26491.7;103.402;0.170667
20171026055520002_CIIRC-R1_snap.fits;68.5642;26475.6;44.1696;0
20171026055620076_CIIRC-R1_snap.fits;61.0951;26477.1;66.7332;0
20171026055720151_CIIRC-R1_snap.fits;54.0465;26494.6;45.5382;0
20171026055820226_CIIRC-R1_snap.fits;71.986;26456.5;52.1385;0
20171026055920300_CIIRC-R1_snap.fits;67.9578;26482.9;59.635;0
