# file name; noise; peak f.; mag.; duration
20171026220002626_CIIRC-R1_met.fits;55.0062;26516.6;130.311;0.512
20171026220042732_CIIRC-R1_met.fits;48.6673;26502;119.623;0.170667
20171026220109868_CIIRC-R1_met.fits;63.6863;26494.6;178.138;0.170667
20171026220031980_CIIRC-R1_snap.fits;57.1587;26537.1;50.8031;0
20171026220132055_CIIRC-R1_snap.fits;52.1528;26450.7;39.416;0
20171026220232130_CIIRC-R1_snap.fits;53.0554;26493.2;30.5425;0
20171026220332204_CIIRC-R1_snap.fits;56.6398;26516.6;42.3449;0
20171026220432279_CIIRC-R1_snap.fits;50.6802;26528.3;56.8788;0
20171026220532354_CIIRC-R1_snap.fits;55.0827;26538.6;62.26;0
20171026220703319_CIIRC-R1_met.fits;49.38;26526.9;291.067;0.341333
20171026220632428_CIIRC-R1_snap.fits;67.3863;26477.1;52.6825;0
20171026220732503_CIIRC-R1_snap.fits;60.533;26513.7;51.8104;0
20171026220832578_CIIRC-R1_snap.fits;58.8166;26474.1;56.3389;0
20171026221016343_CIIRC-R1_met.fits;54.783;26488.8;208.619;0.341333
20171026220932652_CIIRC-R1_snap.fits;55.3503;26545.9;53.209;0
20171026221032727_CIIRC-R1_snap.fits;46.5448;26453.6;49.4895;0
20171026221132802_CIIRC-R1_snap.fits;55.3268;26463.9;50.9294;0
20171026221232876_CIIRC-R1_snap.fits;56.7166;26463.9;48.1432;0
20171026221332951_CIIRC-R1_snap.fits;54.6954;26506.3;43.3577;0
20171026221433026_CIIRC-R1_snap.fits;61.8053;26474.1;45.7884;0
20171026221533100_CIIRC-R1_snap.fits;49.7209;26541.5;54.5848;0
20171026221633175_CIIRC-R1_snap.fits;54.5618;26493.2;54.1587;0
20171026221743148_CIIRC-R1_met.fits;55.4776;26497.6;111.436;0.170667
20171026221733250_CIIRC-R1_snap.fits;55.9159;26493.2;54.5624;0
20171026221833324_CIIRC-R1_snap.fits;60.7509;26494.6;57.9482;0
20171026221933399_CIIRC-R1_snap.fits;57.2107;26521;51.6652;0
20171026222121772_CIIRC-R1_met.fits;51.2367;26504.9;122.445;0.170667
20171026222033474_CIIRC-R1_snap.fits;51.9267;26490.2;48.7658;0
20171026222133548_CIIRC-R1_snap.fits;54.2457;26471.2;55.2699;0
20171026222233623_CIIRC-R1_snap.fits;52.6379;26490.2;50.5311;0
20171026222333698_CIIRC-R1_snap.fits;49.704;26540;34.6961;0
20171026222433772_CIIRC-R1_snap.fits;62.8746;26543;45.4286;0
20171026222533847_CIIRC-R1_snap.fits;67.3141;26547.4;61.417;0
20171026222706519_CIIRC-R1_met.fits;48.8883;26500.5;101.893;0.170667
20171026222633922_CIIRC-R1_snap.fits;57.921;26459.5;56.8506;0
20171026222733996_CIIRC-R1_snap.fits;49.8607;26482.9;60.5569;0
20171026222834071_CIIRC-R1_snap.fits;62.104;26506.3;48.0139;0
20171026222934146_CIIRC-R1_snap.fits;67.7794;26487.3;48.536;0
20171026223034220_CIIRC-R1_snap.fits;63.6342;26482.9;59.4535;0
20171026223134295_CIIRC-R1_snap.fits;56.8212;26463.9;53.6383;0
20171026223239660_CIIRC-R1_met.fits;49.7104;26512.2;182.772;0.170667
20171026223234370_CIIRC-R1_snap.fits;57.6237;26541.5;45.6247;0
20171026223334444_CIIRC-R1_snap.fits;58.7323;26543;56.5183;0
20171026223434519_CIIRC-R1_snap.fits;61.1342;26540;73.25;0
20171026223548418_CIIRC-R1_met.fits;53.6305;26512.2;421.085;0.341333
20171026223534594_CIIRC-R1_snap.fits;49.6053;26471.2;39.4994;0
20171026223634668_CIIRC-R1_snap.fits;64.9618;26459.5;37.6252;0
20171026223734743_CIIRC-R1_snap.fits;54.2616;26500.5;57.1049;0
20171026223834818_CIIRC-R1_snap.fits;54.7853;26494.6;47.8935;0
20171026223934892_CIIRC-R1_snap.fits;64.7544;26480;53.3239;0
20171026224034967_CIIRC-R1_snap.fits;54.745;26540;45.8594;0
20171026224135042_CIIRC-R1_snap.fits;64.8251;26525.4;59.1958;0
20171026224235116_CIIRC-R1_snap.fits;59.6336;26521;50.584;0
20171026224335191_CIIRC-R1_snap.fits;54.2396;26471.2;49.0717;0
20171026224435266_CIIRC-R1_snap.fits;57.8765;26547.4;55.7525;0
20171026224535340_CIIRC-R1_snap.fits;54.7761;26540;43.7811;0
20171026224705452_CIIRC-R1_met.fits;47.6307;26485.8;179.348;0.170667
20171026224635415_CIIRC-R1_snap.fits;47.9008;26468.3;44.9364;0
20171026224735490_CIIRC-R1_snap.fits;61.9424;26462.4;61.714;0
20171026224835564_CIIRC-R1_snap.fits;65.6021;26494.6;49.1912;0
20171026225002434_CIIRC-R1_met.fits;64.0832;26519.5;134.925;0.170667
20171026224935639_CIIRC-R1_snap.fits;61.7643;26469.7;50.6604;0
20171026225035714_CIIRC-R1_snap.fits;63.897;26488.8;54.4455;0
20171026225148588_CIIRC-R1_met.fits;56.3051;26515.1;307.783;0.341333
20171026225135788_CIIRC-R1_snap.fits;53.4059;26510.7;47.9344;0
20171026225235863_CIIRC-R1_snap.fits;59.0145;26459.5;52.8227;0
20171026225335938_CIIRC-R1_snap.fits;55.181;26512.2;45.1991;0
20171026225436012_CIIRC-R1_snap.fits;60.9959;26515.1;46.1224;0
20171026225536087_CIIRC-R1_snap.fits;76.3847;26449.2;51.1617;0
20171026225636162_CIIRC-R1_snap.fits;63.6638;26538.6;50.0546;0
20171026225736236_CIIRC-R1_snap.fits;51.026;26521;45.904;0
20171026225836311_CIIRC-R1_snap.fits;65.3289;26452.1;33.4183;0
20171026225936386_CIIRC-R1_snap.fits;69.0723;26493.2;50.5915;0
