# file name; noise; peak f.; mag.; duration
20171026200023020_CIIRC-R1_snap.fits;77.3581;26496.1;53.8093;0
20171026200123095_CIIRC-R1_snap.fits;60.551;26528.3;47.7065;0
20171026200223170_CIIRC-R1_snap.fits;64.7592;26519.5;52.984;0
20171026200343554_CIIRC-R1_met.fits;69.9995;26507.8;157.53;0.170667
20171026200323244_CIIRC-R1_snap.fits;51.7265;26535.6;44.302;0
20171026200428610_CIIRC-R1_met.fits;57.678;26503.4;143.532;0.170667
20171026200437996_CIIRC-R1_met.fits;60.2329;26494.6;200.576;0.170667
20171026200423319_CIIRC-R1_snap.fits;55.8797;26482.9;48.0022;0
20171026200523394_CIIRC-R1_snap.fits;54.4797;26516.6;55.7245;0
20171026200623468_CIIRC-R1_snap.fits;52.4499;26482.9;53.9825;0
20171026200723543_CIIRC-R1_snap.fits;60.0335;26478.5;48.6155;0
20171026200823618_CIIRC-R1_snap.fits;47.083;26463.9;35.4701;0
20171026200923692_CIIRC-R1_snap.fits;52.6329;26466.8;63.3463;0
20171026201023767_CIIRC-R1_snap.fits;68.5261;26471.2;50.0959;0
20171026201123842_CIIRC-R1_snap.fits;50.1928;26477.1;43.6256;0
20171026201223916_CIIRC-R1_snap.fits;48.0326;26493.2;54.8356;0
20171026201323991_CIIRC-R1_snap.fits;55.8437;26516.6;70.0657;0
20171026201424066_CIIRC-R1_snap.fits;51.7217;26502;29.3575;0
20171026201524140_CIIRC-R1_snap.fits;60.1475;26521;49.0773;0
20171026201708076_CIIRC-R1_met.fits;59.358;26500.5;122.892;0.170667
20171026201624215_CIIRC-R1_snap.fits;63.6605;26516.6;41.7757;0
20171026201724290_CIIRC-R1_snap.fits;49.7481;26458;51.9464;0
20171026201824364_CIIRC-R1_snap.fits;76.3203;26484.4;59.2865;0
20171026201924439_CIIRC-R1_snap.fits;57.7535;26462.4;54.0379;0
20171026202024514_CIIRC-R1_snap.fits;64.9749;26545.9;46.5128;0
20171026202124588_CIIRC-R1_snap.fits;54.631;26465.3;53.5979;0
20171026202224663_CIIRC-R1_snap.fits;67.0603;26525.4;62.9864;0
20171026202324738_CIIRC-R1_snap.fits;50.1892;26516.6;45.2302;0
20171026202424812_CIIRC-R1_snap.fits;56.3515;26493.2;60.0625;0
20171026202524887_CIIRC-R1_snap.fits;49.3625;26490.2;52.4942;0
20171026202624962_CIIRC-R1_snap.fits;55.1641;26472.7;57.1559;0
20171026202725036_CIIRC-R1_snap.fits;68.9606;26519.5;48.1767;0
20171026202825111_CIIRC-R1_snap.fits;63.5019;26449.2;82.3932;0
20171026202925186_CIIRC-R1_snap.fits;59.4717;26455.1;62.5539;0
20171026203025260_CIIRC-R1_snap.fits;72.8515;26474.1;64.9603;0
20171026203125335_CIIRC-R1_snap.fits;55.5878;26496.1;48.2067;0
20171026203225410_CIIRC-R1_snap.fits;52.7707;26449.2;32.6706;0
20171026203325484_CIIRC-R1_snap.fits;71.9949;26519.5;58.6552;0
20171026203425559_CIIRC-R1_snap.fits;59.7821;26509.3;47.6524;0
20171026203525634_CIIRC-R1_snap.fits;64.0548;26475.6;53.6625;0
20171026203625708_CIIRC-R1_snap.fits;51.0374;26547.4;49.3375;0
20171026203725783_CIIRC-R1_snap.fits;66.1903;26497.6;62.3743;0
20171026203825858_CIIRC-R1_snap.fits;54.0856;26525.4;52.0489;0
20171026203925932_CIIRC-R1_snap.fits;62.6551;26518.1;54.8619;0
20171026204026007_CIIRC-R1_snap.fits;55.8878;26504.9;45.9439;0
20171026204126082_CIIRC-R1_snap.fits;58.253;26481.4;53.3821;0
20171026204246636_CIIRC-R1_met.fits;61.4463;26522.5;161.333;0.170667
20171026204226156_CIIRC-R1_snap.fits;53.4497;26468.3;40.936;0
20171026204326231_CIIRC-R1_snap.fits;57.025;26525.4;52.4045;0
20171026204426306_CIIRC-R1_snap.fits;57.4673;26485.8;55.0928;0
20171026204526380_CIIRC-R1_snap.fits;51.9018;26485.8;58.4387;0
20171026204626455_CIIRC-R1_snap.fits;60.4493;26468.3;43.0204;0
20171026204726530_CIIRC-R1_snap.fits;61.156;26545.9;56.2262;0
20171026204826604_CIIRC-R1_snap.fits;62.8707;26506.3;60.0284;0
20171026204926679_CIIRC-R1_snap.fits;58.7599;26491.7;47.5223;0
20171026205026754_CIIRC-R1_snap.fits;53.8194;26532.7;45.6998;0
20171026205126828_CIIRC-R1_snap.fits;54.4718;26478.5;44.2839;0
20171026205226903_CIIRC-R1_snap.fits;57.1691;26478.5;53.0333;0
20171026205345410_CIIRC-R1_met.fits;62.3146;26510.7;134.74;0.682667
20171026205326978_CIIRC-R1_snap.fits;50.2605;26458;56.2843;0
20171026205427052_CIIRC-R1_snap.fits;59.2351;26519.5;55.3677;0
20171026205527127_CIIRC-R1_snap.fits;56.359;26458;60.7581;0
20171026205650754_CIIRC-R1_met.fits;58.8841;26493.2;162.981;0.341333
20171026205627202_CIIRC-R1_snap.fits;55.322;26455.1;54.6439;0
20171026205727276_CIIRC-R1_snap.fits;60.8891;26522.5;46.2916;0
20171026205827351_CIIRC-R1_snap.fits;54.8011;26515.1;48.489;0
20171026205927426_CIIRC-R1_snap.fits;48.6785;26490.2;60.5268;0
