# file name; noise; peak f.; mag.; duration
20171026090033815_CIIRC-R1_snap.fits;39.7939;26528.3;33.5563;0
20171026090133890_CIIRC-R1_snap.fits;32.8234;26452.1;23.4706;0
20171026090232087_CIIRC-R1_met.fits;37.2151;26504.9;77.7312;0.170667
20171026090256663_CIIRC-R1_met.fits;30.8834;26496.1;163.376;0.512
20171026090233964_CIIRC-R1_snap.fits;41.0118;26513.7;29.6612;0
20171026090334039_CIIRC-R1_snap.fits;35.9306;26462.4;31.3361;0
20171026090433431_CIIRC-R1_met.fits;38.4369;26541.5;198.273;0.341333
20171026090434114_CIIRC-R1_snap.fits;42.6614;26472.7;39.2871;0
20171026090534188_CIIRC-R1_snap.fits;43.6241;26540;26.7357;0
20171026090634263_CIIRC-R1_snap.fits;38.226;26528.3;31.8658;0
20171026090734338_CIIRC-R1_snap.fits;30.9025;26516.6;26.0578;0
20171026090834412_CIIRC-R1_snap.fits;39.2256;26487.3;29.309;0
20171026091012034_CIIRC-R1_met.fits;36.0853;26487.3;78.3908;0.512
20171026090934487_CIIRC-R1_snap.fits;33.7682;26478.5;34.0984;0
20171026091034562_CIIRC-R1_snap.fits;31.4092;26534.2;30.7287;0
20171026091144364_CIIRC-R1_met.fits;28.5786;26497.6;82.442;0.341333
20171026091134636_CIIRC-R1_snap.fits;37.2258;26526.9;26.4028;0
20171026091234711_CIIRC-R1_snap.fits;39.722;26519.5;30.3402;0
20171026091334786_CIIRC-R1_snap.fits;35.2439;26521;23.93;0
20171026091434519_CIIRC-R1_met.fits;34.0194;26490.2;75.5641;0.170667
20171026091434860_CIIRC-R1_snap.fits;31.3681;26503.4;27.7715;0
20171026091558146_CIIRC-R1_met.fits;34.2145;26491.7;176.012;0.341333
20171026091534935_CIIRC-R1_snap.fits;38.4929;26475.6;31.7921;0
20171026091710850_CIIRC-R1_met.fits;33.9359;26499;103.498;0.341333
20171026091728940_CIIRC-R1_met.fits;27.6351;26480;176.088;1.536
20171026091635010_CIIRC-R1_snap.fits;38.5292;26458;34.5948;0
20171026091736620_CIIRC-R1_met.fits;26.5375;26493.2;57.3612;0.341333
20171026091813314_CIIRC-R1_met.fits;37.2948;26481.4;77.4602;0.341333
20171026091735084_CIIRC-R1_snap.fits;33.5192;26500.5;36.7347;0
20171026091835159_CIIRC-R1_snap.fits;30.0521;26526.9;33.4466;0
20171026091935234_CIIRC-R1_snap.fits;32.8805;26506.3;25.2552;0
20171026092035308_CIIRC-R1_snap.fits;25.8074;26491.7;24.4122;0
20171026092135383_CIIRC-R1_snap.fits;23.5548;26535.6;25.353;0
20171026092306519_CIIRC-R1_met.fits;23.6055;26515.1;48.0816;0.170667
20171026092324439_CIIRC-R1_met.fits;21.397;26515.1;45.4682;0.170667
20171026092235458_CIIRC-R1_snap.fits;24.2589;26469.7;23.268;0
20171026092411031_CIIRC-R1_met.fits;20.8163;26494.6;119.152;0.682667
20171026092335532_CIIRC-R1_snap.fits;21.4084;26531.2;20.7801;0
20171026092435436_CIIRC-R1_met.fits;23.9481;26547.4;72.2189;0.512
20171026092435607_CIIRC-R1_snap.fits;19.4067;26519.5;23.3481;0
20171026092535682_CIIRC-R1_snap.fits;19.6002;26529.8;16.961;0
20171026092635756_CIIRC-R1_snap.fits;21.6863;26544.4;17.3725;0
20171026092819692_CIIRC-R1_met.fits;23.1471;26506.3;157.297;0.341333
20171026092735831_CIIRC-R1_snap.fits;18.6356;26535.6;15.951;0
20171026092928812_CIIRC-R1_met.fits;15.2544;26510.7;41.4408;0.170667
20171026092835906_CIIRC-R1_snap.fits;15.8739;26545.9;13.2838;0
20171026093001068_CIIRC-R1_met.fits;11.8681;26502;32.1755;0.170667
20171026092935980_CIIRC-R1_snap.fits;11.6381;26547.4;7.90071;0
20171026093036055_CIIRC-R1_snap.fits;8.71373;26529.8;7.66086;0
20171026093202071_CIIRC-R1_met.fits;8.17645;26485.8;34.101;2.38933
20171026093221868_CIIRC-R1_met.fits;8.31813;26522.5;20.2599;0.170667
20171026093225964_CIIRC-R1_met.fits;10.5474;26507.8;48.9836;0.341333
20171026093136130_CIIRC-R1_snap.fits;8.42927;26478.5;8.30927;0
20171026093235351_CIIRC-R1_met.fits;9.82008;26496.1;31.7015;0.170667
20171026093246103_CIIRC-R1_met.fits;8.48785;26500.5;16.9796;0.170667
20171026093314775_CIIRC-R1_met.fits;8.98082;26500.5;25.4978;0.170667
20171026093236204_CIIRC-R1_snap.fits;9.12167;26477.1;8.53477;0
20171026093336279_CIIRC-R1_snap.fits;8.81156;26504.9;9.29748;0
20171026093505196_CIIRC-R1_met.fits;8.94952;26490.2;43.8898;0.341333
20171026093521922_CIIRC-R1_met.fits;9.22514;26519.5;22.5705;0.341333
20171026093531820_CIIRC-R1_met.fits;8.76705;26545.9;92.1411;0.341333
20171026093436354_CIIRC-R1_snap.fits;9.79915;26460.9;7.74491;0
20171026093558103_CIIRC-R1_met.fits;8.87548;26525.4;20.285;0.341333
20171026093625922_CIIRC-R1_met.fits;8.3461;26493.2;21.4605;0.170667
20171026093629164_CIIRC-R1_met.fits;6.97911;26522.5;18.8731;0.170667
20171026093536428_CIIRC-R1_snap.fits;7.09991;26529.8;10.047;0
20171026093646231_CIIRC-R1_met.fits;8.37274;26485.8;17.2736;0.170667
20171026093728386_CIIRC-R1_met.fits;9.32342;26450.7;31.3871;0.341333
20171026093636503_CIIRC-R1_snap.fits;7.80879;26450.7;8.04789;0
20171026093732823_CIIRC-R1_met.fits;9.07896;26521;56.4174;1.19467
20171026093736578_CIIRC-R1_snap.fits;10.7012;26478.5;8.24664;0
20171026093854914_CIIRC-R1_met.fits;9.83972;26497.6;28.4641;0.170667
20171026093916588_CIIRC-R1_met.fits;8.9919;26528.3;19.0599;0.170667
20171026093929047_CIIRC-R1_met.fits;9.86458;26528.3;32.5368;0.170667
20171026093836652_CIIRC-R1_snap.fits;10.0562;26487.3;8.15717;0
20171026094005399_CIIRC-R1_met.fits;8.36135;26500.5;23.0525;0.170667
20171026094022978_CIIRC-R1_met.fits;10.3064;26500.5;34.6562;0.341333
20171026093936727_CIIRC-R1_snap.fits;8.91589;26529.8;9.0375;0
20171026094043287_CIIRC-R1_met.fits;6.33364;26499;20.1488;0.341333
20171026094036802_CIIRC-R1_snap.fits;8.53291;26531.2;6.59557;0
20171026094202647_CIIRC-R1_met.fits;8.63686;26518.1;49.2769;0.341333
20171026094212716_CIIRC-R1_met.fits;7.9023;26506.3;16.3486;0.170667
20171026094215106_CIIRC-R1_met.fits;9.40895;26497.6;20.9614;0.170667
20171026094231319_CIIRC-R1_met.fits;7.96806;26518.1;17.0285;0.170667
20171026094136876_CIIRC-R1_snap.fits;7.96783;26525.4;9.88371;0
20171026094243607_CIIRC-R1_met.fits;7.41973;26509.3;17.1551;0.170667
20171026094259991_CIIRC-R1_met.fits;8.97345;26523.9;21.2917;0.170667
20171026094323202_CIIRC-R1_met.fits;8.45879;26500.5;45.1652;1.36533
20171026094236951_CIIRC-R1_snap.fits;8.85162;26474.1;7.49649;0
20171026094409794_CIIRC-R1_met.fits;7.58211;26512.2;16.0965;0.170667
20171026094422082_CIIRC-R1_met.fits;8.37951;26538.6;21.8338;0.170667
20171026094337026_CIIRC-R1_snap.fits;8.38265;26450.7;8.7585;0
20171026094443415_CIIRC-R1_met.fits;8.04795;26504.9;16.4662;0.170667
20171026094437100_CIIRC-R1_snap.fits;7.3788;26485.8;6.60312;0
20171026094624108_CIIRC-R1_met.fits;7.67298;26493.2;16.5643;0.341333
20171026094630935_CIIRC-R1_met.fits;7.82403;26488.8;26.1298;0.170667
20171026094537175_CIIRC-R1_snap.fits;9.52881;26458;7.04056;0
20171026094650732_CIIRC-R1_met.fits;7.35897;26506.3;22.5007;0.170667
20171026094713943_CIIRC-R1_met.fits;6.82605;26487.3;16.4517;0.170667
20171026094637250_CIIRC-R1_snap.fits;7.62729;26500.5;7.08415;0
20171026094737324_CIIRC-R1_snap.fits;8.16514;26502;7.93962;0
20171026094836034_CIIRC-R1_met.fits;8.40986;26502;19.8345;0.170667
20171026094912898_CIIRC-R1_met.fits;7.60408;26488.8;17.7695;0.170667
20171026094837399_CIIRC-R1_snap.fits;8.49047;26493.2;5.51932;0
20171026095012119_CIIRC-R1_met.fits;8.01355;26494.6;19.595;0.170667
20171026094937474_CIIRC-R1_snap.fits;7.37005;26453.6;8.59833;0
20171026095104172_CIIRC-R1_met.fits;8.81119;26500.5;24.575;1.19467
20171026095107756_CIIRC-R1_met.fits;7.95576;26499;20.358;0.170667
20171026095037548_CIIRC-R1_snap.fits;7.59059;26502;7.4304;0
20171026095143938_CIIRC-R1_met.fits;9.01976;26493.2;35.1701;0.341333
20171026095218583_CIIRC-R1_met.fits;9.34326;26503.4;22.7337;0.682667
20171026095137623_CIIRC-R1_snap.fits;7.53474;26480;7.77303;0
20171026095234796_CIIRC-R1_met.fits;9.03896;26488.8;21.689;0.512
20171026095244354_CIIRC-R1_met.fits;7.84732;26494.6;21.4693;0.170667
20171026095306882_CIIRC-R1_met.fits;8.55366;26507.8;19.7262;0.170667
20171026095312172_CIIRC-R1_met.fits;6.79699;26510.7;15.8871;0.170667
20171026095237698_CIIRC-R1_snap.fits;8.56581;26488.8;13.0934;0
20171026095335895_CIIRC-R1_met.fits;8.93011;26500.5;22.9763;0.170667
20171026095337772_CIIRC-R1_snap.fits;8.72155;26543;7.33768;0
20171026095437847_CIIRC-R1_snap.fits;8.45146;26521;7.04063;0
20171026095536727_CIIRC-R1_met.fits;8.13472;26503.4;20.3059;0.170667
20171026095537922_CIIRC-R1_snap.fits;8.23112;26469.7;7.3769;0
20171026095654722_CIIRC-R1_met.fits;7.56074;26499;48.9508;0.341333
20171026095637996_CIIRC-R1_snap.fits;7.54298;26547.4;5.60168;0
20171026095747628_CIIRC-R1_met.fits;7.94199;26503.4;18.8128;0.341333
20171026095749847_CIIRC-R1_met.fits;7.83189;26518.1;31.6644;0.341333
20171026095820908_CIIRC-R1_met.fits;6.63803;26493.2;15.8013;1.19467
20171026095823980_CIIRC-R1_met.fits;7.84716;26494.6;58.6373;0.341333
20171026095826882_CIIRC-R1_met.fits;8.35624;26502;16.802;0.170667
20171026095738071_CIIRC-R1_snap.fits;7.51893;26481.4;5.45636;0
20171026095838828_CIIRC-R1_met.fits;8.39882;26513.7;21.4006;0.341333
20171026095919618_CIIRC-R1_met.fits;9.00059;26500.5;75.6184;0.853333
20171026095838146_CIIRC-R1_snap.fits;8.15726;26516.6;9.08177;0
20171026095946583_CIIRC-R1_met.fits;7.30086;26540;39.5548;0.341333
20171026095956652_CIIRC-R1_met.fits;7.27509;26491.7;38.7214;0.170667
20171026100003650_CIIRC-R1_met.fits;8.72374;26500.5;23.0405;0.170667
20171026095938220_CIIRC-R1_snap.fits;8.66381;26523.9;8.15841;0
