# file name; noise; peak f.; mag.; duration
20171026230036460_CIIRC-R1_snap.fits;64.3106;26471.2;43.7498;0
20171026230136535_CIIRC-R1_snap.fits;53.0065;26541.5;51.2289;0
20171026230327298_CIIRC-R1_met.fits;65.9652;26509.3;170.013;0.170667
20171026230236610_CIIRC-R1_snap.fits;67.9249;26504.9;51.6505;0
20171026230336684_CIIRC-R1_snap.fits;53.8601;26515.1;43.0068;0
20171026230436759_CIIRC-R1_snap.fits;58.5652;26507.8;50.3033;0
20171026230617282_CIIRC-R1_met.fits;53.7575;26488.8;115.088;0.170667
20171026230536834_CIIRC-R1_snap.fits;60.2289;26488.8;47.7217;0
20171026230723842_CIIRC-R1_met.fits;55.8059;26490.2;134.569;0.170667
20171026230636908_CIIRC-R1_snap.fits;56.9025;26540;48.6262;0
20171026230736983_CIIRC-R1_snap.fits;52.0382;26512.2;55.6993;0
20171026230837058_CIIRC-R1_snap.fits;55.7153;26537.1;48.7412;0
20171026230937132_CIIRC-R1_snap.fits;59.2605;26515.1;47.8969;0
20171026231037207_CIIRC-R1_snap.fits;48.9652;26499;50.2068;0
20171026231137282_CIIRC-R1_snap.fits;59.0411;26529.8;51.3955;0
20171026231237356_CIIRC-R1_snap.fits;56.3419;26512.2;34.1651;0
20171026231339138_CIIRC-R1_met.fits;59.4995;26525.4;134.141;0.170667
20171026231337431_CIIRC-R1_snap.fits;63.5799;26475.6;51.6067;0
20171026231459351_CIIRC-R1_met.fits;56.6474;26481.4;137.871;0.170667
20171026231437506_CIIRC-R1_snap.fits;54.3821;26481.4;50.8204;0
20171026231537580_CIIRC-R1_snap.fits;57.1269;26460.9;44.2661;0
20171026231657794_CIIRC-R1_met.fits;58.0054;26516.6;118.902;0.341333
20171026231637655_CIIRC-R1_snap.fits;53.2399;26529.8;60.4999;0
20171026231737730_CIIRC-R1_snap.fits;55.8312;26482.9;60.2587;0
20171026231837804_CIIRC-R1_snap.fits;58.1426;26519.5;38.875;0
20171026231937879_CIIRC-R1_snap.fits;43.7682;26449.2;46.7594;0
20171026232037954_CIIRC-R1_snap.fits;55.6553;26507.8;35.6779;0
20171026232138028_CIIRC-R1_snap.fits;56.225;26534.2;43.5986;0
20171026232238103_CIIRC-R1_snap.fits;55.7316;26504.9;44.1863;0
20171026232338178_CIIRC-R1_snap.fits;67.3644;26471.2;61.7299;0
20171026232438252_CIIRC-R1_snap.fits;54.6108;26544.4;61.4746;0
20171026232634306_CIIRC-R1_met.fits;52.0488;26452.1;115.355;0.341333
20171026232538327_CIIRC-R1_snap.fits;51.1276;26472.7;57.5789;0
20171026232638402_CIIRC-R1_snap.fits;52.0973;26541.5;58.0036;0
20171026232833943_CIIRC-R1_met.fits;47.4782;26465.3;121.121;0.170667
20171026232738476_CIIRC-R1_snap.fits;63.1065;26450.7;62.5722;0
20171026232900738_CIIRC-R1_met.fits;55.0907;26516.6;147.641;0.170667
20171026232838551_CIIRC-R1_snap.fits;61.769;26532.7;48.7423;0
20171026232938626_CIIRC-R1_snap.fits;51.6441;26507.8;45.645;0
20171026233038700_CIIRC-R1_snap.fits;51.8014;26482.9;35.2299;0
20171026233138775_CIIRC-R1_snap.fits;62.9231;26534.2;56.1194;0
20171026233238850_CIIRC-R1_snap.fits;64.4607;26512.2;43.7577;0
20171026233338924_CIIRC-R1_snap.fits;59.9544;26471.2;50.3787;0
20171026233438999_CIIRC-R1_snap.fits;60.7423;26450.7;48.4592;0
20171026233539074_CIIRC-R1_snap.fits;56.4121;26500.5;48.1425;0
20171026233639148_CIIRC-R1_snap.fits;53.5596;26500.5;59.8556;0
20171026233739223_CIIRC-R1_snap.fits;48.6935;26480;44.0324;0
20171026233839298_CIIRC-R1_snap.fits;69.5819;26459.5;57.1585;0
20171026233939372_CIIRC-R1_snap.fits;54.4036;26547.4;46.0292;0
20171026234039447_CIIRC-R1_snap.fits;57.5423;26453.6;47.3854;0
20171026234139522_CIIRC-R1_snap.fits;55.0844;26502;52.0428;0
20171026234244887_CIIRC-R1_met.fits;54.4745;26497.6;193.057;0.170667
20171026234239596_CIIRC-R1_snap.fits;59.1692;26523.9;47.2045;0
20171026234339671_CIIRC-R1_snap.fits;66.7279;26534.2;42.971;0
20171026234439746_CIIRC-R1_snap.fits;58.971;26518.1;47.6576;0
20171026234539820_CIIRC-R1_snap.fits;50.8197;26529.8;56.0436;0
20171026234639895_CIIRC-R1_snap.fits;59.1811;26493.2;67.8602;0
20171026234751916_CIIRC-R1_met.fits;69.0672;26478.5;165.342;0.512
20171026234739970_CIIRC-R1_snap.fits;64.9283;26543;59.6761;0
20171026234840044_CIIRC-R1_snap.fits;61.0294;26534.2;55.6494;0
20171026234940119_CIIRC-R1_snap.fits;65.9348;26518.1;60.0491;0
20171026235040194_CIIRC-R1_snap.fits;59.5457;26458;53.2311;0
20171026235155287_CIIRC-R1_met.fits;63.0601;26481.4;135.338;0.170667
20171026235234540_CIIRC-R1_met.fits;46.2098;26504.9;106.751;0.170667
20171026235140268_CIIRC-R1_snap.fits;66.5096;26506.3;57.0459;0
20171026235240343_CIIRC-R1_snap.fits;55.2191;26518.1;55.1963;0
20171026235340418_CIIRC-R1_snap.fits;65.1783;26490.2;56.7867;0
20171026235440492_CIIRC-R1_snap.fits;69.3868;26460.9;50.0017;0
20171026235540567_CIIRC-R1_snap.fits;59.5363;26515.1;47.6802;0
20171026235640642_CIIRC-R1_snap.fits;60.0887;26487.3;59.4439;0
20171026235740716_CIIRC-R1_snap.fits;50.2241;26543;72.5879;0
20171026235840791_CIIRC-R1_snap.fits;62.5525;26485.8;55.5603;0
20171026235940866_CIIRC-R1_snap.fits;55.7057;26518.1;45.9732;0
