# file name; noise; peak f.; mag.; duration
20171026020045463_CIIRC-R1_met.fits;28.4073;26509.3;71.2552;0.170667
20171026020002455_CIIRC-R1_snap.fits;26.6157;26502;17.8799;0
20171026020102530_CIIRC-R1_snap.fits;25.1424;26532.7;20.2135;0
20171026020202604_CIIRC-R1_snap.fits;28.8842;26480;20.837;0
20171026020313260_CIIRC-R1_met.fits;26.9082;26515.1;128.364;0.512
20171026020302679_CIIRC-R1_snap.fits;34.0804;26456.5;28.7208;0
20171026020402754_CIIRC-R1_snap.fits;25.4173;26452.1;25.9531;0
20171026020502828_CIIRC-R1_snap.fits;26.4167;26538.6;24.3847;0
20171026020602903_CIIRC-R1_snap.fits;24.309;26516.6;20.7051;0
20171026020702978_CIIRC-R1_snap.fits;26.3592;26485.8;19.8169;0
20171026020858348_CIIRC-R1_met.fits;22.1107;26503.4;44.8236;0.170667
20171026020803052_CIIRC-R1_snap.fits;19.5345;26507.8;19.2051;0
20171026020933847_CIIRC-R1_met.fits;18.8704;26509.3;65.7382;0.341333
20171026020903127_CIIRC-R1_snap.fits;24.6403;26541.5;24.4773;0
20171026021003202_CIIRC-R1_snap.fits;22.3278;26463.9;21.6138;0
20171026021103276_CIIRC-R1_snap.fits;24.2279;26472.7;23.4486;0
20171026021203351_CIIRC-R1_snap.fits;17.9663;26455.1;17.6662;0
20171026021303426_CIIRC-R1_snap.fits;24.5031;26526.9;16.5613;0
20171026021403500_CIIRC-R1_snap.fits;19.8066;26499;21.6848;0
20171026021503575_CIIRC-R1_snap.fits;53.4312;26531.2;45.7936;0
20171026021603650_CIIRC-R1_snap.fits;61.793;26543;47.3436;0
20171026021703724_CIIRC-R1_snap.fits;55.038;26484.4;62.9965;0
20171026021822060_CIIRC-R1_met.fits;52.5827;26494.6;174.455;0.170667
20171026021803799_CIIRC-R1_snap.fits;57.695;26528.3;52.1415;0
20171026021903874_CIIRC-R1_snap.fits;63.2201;26535.6;48.838;0
20171026022003948_CIIRC-R1_snap.fits;66.4612;26538.6;43.3023;0
20171026022104023_CIIRC-R1_snap.fits;48.5012;26518.1;48.771;0
20171026022204098_CIIRC-R1_snap.fits;59.2525;26547.4;60.9416;0
20171026022304172_CIIRC-R1_snap.fits;58.587;26481.4;41.3297;0
20171026022404247_CIIRC-R1_snap.fits;56.4846;26506.3;54.7704;0
20171026022504322_CIIRC-R1_snap.fits;62.3049;26541.5;72.7104;0
20171026022604396_CIIRC-R1_snap.fits;72.2525;26528.3;51.0773;0
20171026022704471_CIIRC-R1_snap.fits;54.3224;26516.6;43.8727;0
20171026022804546_CIIRC-R1_snap.fits;72.0927;26499;48.2212;0
20171026022958039_CIIRC-R1_met.fits;48.4888;26459.5;123.671;0.170667
20171026022904620_CIIRC-R1_snap.fits;53.6311;26512.2;67.3721;0
20171026023004695_CIIRC-R1_snap.fits;69.1484;26515.1;41.6033;0
20171026023104770_CIIRC-R1_snap.fits;63.493;26488.8;50.8823;0
20171026023204844_CIIRC-R1_snap.fits;69.9425;26534.2;53.9485;0
20171026023304919_CIIRC-R1_snap.fits;63.4293;26481.4;47.6151;0
20171026023404994_CIIRC-R1_snap.fits;58.6604;26547.4;54.2978;0
20171026023505068_CIIRC-R1_snap.fits;66.3129;26460.9;54.4344;0
20171026023605143_CIIRC-R1_snap.fits;57.7175;26497.6;40.6697;0
20171026023705218_CIIRC-R1_snap.fits;66.9163;26482.9;67.5374;0
20171026023805292_CIIRC-R1_snap.fits;57.6315;26485.8;54.0661;0
20171026023905367_CIIRC-R1_snap.fits;58.9732;26543;59.6849;0
20171026024005442_CIIRC-R1_snap.fits;52.0909;26503.4;61.7466;0
20171026024105516_CIIRC-R1_snap.fits;55.6646;26482.9;47.7553;0
20171026024205591_CIIRC-R1_snap.fits;52.2159;26455.1;74.7462;0
20171026024305666_CIIRC-R1_snap.fits;64.2506;26507.8;50.0169;0
20171026024405740_CIIRC-R1_snap.fits;47.1979;26466.8;61.581;0
20171026024505815_CIIRC-R1_snap.fits;65.4066;26528.3;56.3615;0
20171026024605890_CIIRC-R1_snap.fits;60.608;26544.4;62.1715;0
20171026024752556_CIIRC-R1_met.fits;70.4359;26499;303.199;0.341333
20171026024705964_CIIRC-R1_snap.fits;55.3759;26529.8;56.2137;0
20171026024844610_CIIRC-R1_met.fits;64.1625;26500.5;302.107;0.341333
20171026024806039_CIIRC-R1_snap.fits;62.2124;26450.7;52.4457;0
20171026024906114_CIIRC-R1_snap.fits;73.308;26460.9;70.0235;0
20171026025006188_CIIRC-R1_snap.fits;63.9666;26472.7;48.9521;0
20171026025106263_CIIRC-R1_snap.fits;58.3214;26497.6;57.4006;0
20171026025206338_CIIRC-R1_snap.fits;49.801;26510.7;46.7257;0
20171026025306412_CIIRC-R1_snap.fits;56.7614;26496.1;47.5755;0
20171026025406487_CIIRC-R1_snap.fits;61.3147;26484.4;50.5453;0
20171026025506562_CIIRC-R1_snap.fits;59.7801;26484.4;53.3294;0
20171026025606636_CIIRC-R1_snap.fits;69.5712;26531.2;63.2388;0
20171026025706711_CIIRC-R1_snap.fits;62.4226;26513.7;60.8475;0
20171026025806786_CIIRC-R1_snap.fits;61.5506;26531.2;49.12;0
20171026025906860_CIIRC-R1_snap.fits;56.9241;26504.9;43.1751;0
