# file name; noise; peak f.; mag.; duration
20171026175959383_CIIRC-R1_met.fits;36.8339;26521;74.0269;0.682667
20171026180014060_CIIRC-R1_snap.fits;38.5467;26463.9;35.2981;0
20171026180205847_CIIRC-R1_met.fits;25.0454;26485.8;75.2382;0.341333
20171026180114135_CIIRC-R1_snap.fits;24.9903;26491.7;21.59;0
20171026180224620_CIIRC-R1_met.fits;19.7287;26493.2;51.8179;0.512
20171026180214210_CIIRC-R1_snap.fits;34.2079;26528.3;32.2802;0
20171026180314284_CIIRC-R1_snap.fits;39.7763;26522.5;51.3736;0
20171026180414359_CIIRC-R1_snap.fits;46.9653;26487.3;46.3731;0
20171026180514434_CIIRC-R1_snap.fits;44.572;26526.9;44.7799;0
20171026180614508_CIIRC-R1_snap.fits;44.7789;26523.9;35.043;0
20171026180714583_CIIRC-R1_snap.fits;63.3861;26506.3;41.9486;0
20171026180814658_CIIRC-R1_snap.fits;74.7235;26543;38.9969;0
20171026180914732_CIIRC-R1_snap.fits;48.3784;26510.7;50.1719;0
20171026181014807_CIIRC-R1_snap.fits;56.0835;26503.4;46.1978;0
20171026181114882_CIIRC-R1_snap.fits;44.2783;26449.2;47.095;0
20171026181214956_CIIRC-R1_snap.fits;55.9735;26512.2;52.3961;0
20171026181315031_CIIRC-R1_snap.fits;56.4174;26509.3;51.9573;0
20171026181415106_CIIRC-R1_snap.fits;73.8989;26475.6;69.3473;0
20171026181515180_CIIRC-R1_snap.fits;65.3705;26497.6;65.487;0
20171026181615255_CIIRC-R1_snap.fits;58.6223;26515.1;48.7663;0
20171026181715330_CIIRC-R1_snap.fits;58.9496;26538.6;57.3307;0
20171026181815404_CIIRC-R1_snap.fits;58.1595;26523.9;53.7131;0
20171026181915479_CIIRC-R1_snap.fits;64.4633;26453.6;64.3095;0
20171026182015554_CIIRC-R1_snap.fits;60.8623;26477.1;52.8735;0
20171026182115628_CIIRC-R1_snap.fits;62.0256;26458;57.5413;0
20171026182215703_CIIRC-R1_snap.fits;64.1644;26503.4;48.532;0
20171026182412098_CIIRC-R1_met.fits;53.6792;26490.2;240.192;0.341333
20171026182315778_CIIRC-R1_snap.fits;77.7983;26487.3;41.1935;0
20171026182415852_CIIRC-R1_snap.fits;64.1607;26460.9;67.4332;0
20171026182515927_CIIRC-R1_snap.fits;62.6295;26502;57.2019;0
20171026182616002_CIIRC-R1_snap.fits;59.0709;26531.2;45.0053;0
20171026182716076_CIIRC-R1_snap.fits;60.4454;26528.3;58.3048;0
20171026182816151_CIIRC-R1_snap.fits;61.636;26535.6;49.998;0
20171026182916226_CIIRC-R1_snap.fits;59.7715;26504.9;76.463;0
20171026183016300_CIIRC-R1_snap.fits;52.424;26518.1;37.4067;0
20171026183116375_CIIRC-R1_snap.fits;49.9772;26529.8;44.1864;0
20171026183214402_CIIRC-R1_met.fits;47.2788;26513.7;174.127;0.170667
20171026183216450_CIIRC-R1_snap.fits;59.0243;26545.9;50.2407;0
20171026183316524_CIIRC-R1_snap.fits;63.442;26481.4;52.6708;0
20171026183416599_CIIRC-R1_snap.fits;61.038;26502;47.618;0
20171026183516674_CIIRC-R1_snap.fits;60.3553;26455.1;62.4906;0
20171026183616748_CIIRC-R1_snap.fits;45.7051;26503.4;29.7355;0
20171026183716823_CIIRC-R1_snap.fits;50.8858;26449.2;44.4376;0
20171026183816898_CIIRC-R1_snap.fits;50.1856;26543;49.3219;0
20171026183916972_CIIRC-R1_snap.fits;51.2792;26547.4;52.771;0
20171026184107223_CIIRC-R1_met.fits;52.7869;26490.2;233.776;0.170667
20171026184017047_CIIRC-R1_snap.fits;53.6868;26499;49.5634;0
20171026184117122_CIIRC-R1_snap.fits;70.1081;26545.9;47.0226;0
20171026184217196_CIIRC-R1_snap.fits;65.2224;26477.1;57.4662;0
20171026184317271_CIIRC-R1_snap.fits;54.1632;26488.8;47.6372;0
20171026184417346_CIIRC-R1_snap.fits;53.7665;26523.9;38.5481;0
20171026184517420_CIIRC-R1_snap.fits;54.7499;26518.1;53.6896;0
20171026184617495_CIIRC-R1_snap.fits;45.9655;26540;61.2468;0
20171026184717570_CIIRC-R1_snap.fits;58.0238;26537.1;73.1702;0
20171026184817644_CIIRC-R1_snap.fits;58.8743;26472.7;47.2184;0
20171026184917719_CIIRC-R1_snap.fits;59.2975;26490.2;51.2959;0
20171026185017794_CIIRC-R1_snap.fits;50.2327;26519.5;51.0566;0
20171026185150124_CIIRC-R1_met.fits;61.6951;26493.2;137.88;0.170667
20171026185117868_CIIRC-R1_snap.fits;68.2028;26543;36.0136;0
20171026185217943_CIIRC-R1_snap.fits;63.729;26504.9;44.6505;0
20171026185318018_CIIRC-R1_snap.fits;46.5956;26484.4;58.7575;0
20171026185418092_CIIRC-R1_snap.fits;55.1172;26480;48.3307;0
20171026185518167_CIIRC-R1_snap.fits;47.1746;26497.6;60.5178;0
20171026185618242_CIIRC-R1_snap.fits;65.2807;26528.3;62.0318;0
20171026185718316_CIIRC-R1_snap.fits;51.3896;26475.6;52.3659;0
20171026185906519_CIIRC-R1_met.fits;65.4364;26526.9;161.97;0.170667
20171026185818391_CIIRC-R1_snap.fits;55.914;26499;47.2932;0
20171026185918466_CIIRC-R1_snap.fits;50.0925;26453.6;47.2035;0
