# file name; noise; peak f.; mag.; duration
20171026080027970_CIIRC-R1_met.fits;39.6276;26519.5;158.553;0.341333
20171026080029335_CIIRC-R1_snap.fits;37.5423;26516.6;34.0095;0
20171026080129410_CIIRC-R1_snap.fits;36.9265;26459.5;32.2284;0
20171026080229484_CIIRC-R1_snap.fits;38.9453;26544.4;46.5132;0
20171026080329559_CIIRC-R1_snap.fits;36.8837;26541.5;33.4086;0
20171026080430828_CIIRC-R1_met.fits;33.0332;26497.6;118.095;0.170667
20171026080429634_CIIRC-R1_snap.fits;38.6231;26488.8;35.9716;0
20171026080529708_CIIRC-R1_snap.fits;44.1502;26540;33.5358;0
20171026080629783_CIIRC-R1_snap.fits;40.4469;26487.3;42.8064;0
20171026080729858_CIIRC-R1_snap.fits;38.7658;26472.7;36.1049;0
20171026080829932_CIIRC-R1_snap.fits;39.5092;26526.9;32.6908;0
20171026080930007_CIIRC-R1_snap.fits;38.0259;26466.8;34.2563;0
20171026081043564_CIIRC-R1_met.fits;43.1724;26528.3;92.193;0.170667
20171026081030082_CIIRC-R1_snap.fits;40.4435;26504.9;36.3237;0
20171026081145516_CIIRC-R1_met.fits;43.3411;26503.4;86.7764;0.512
20171026081215383_CIIRC-R1_met.fits;44.6375;26512.2;128.795;0.512
20171026081130156_CIIRC-R1_snap.fits;44.3858;26469.7;36.1089;0
20171026081227159_CIIRC-R1_met.fits;42.6594;26496.1;254.47;0.170667
20171026081230231_CIIRC-R1_snap.fits;45.2081;26503.4;41.5258;0
20171026081330306_CIIRC-R1_snap.fits;46.1156;26547.4;32.7444;0
20171026081430380_CIIRC-R1_snap.fits;45.9152;26513.7;35.9873;0
20171026081530455_CIIRC-R1_snap.fits;46.6829;26452.1;45.6224;0
20171026081630530_CIIRC-R1_snap.fits;46.3192;26475.6;36.5644;0
20171026081730604_CIIRC-R1_snap.fits;51.8304;26487.3;36.6878;0
20171026081830679_CIIRC-R1_snap.fits;43.8255;26449.2;39.1651;0
20171026081930754_CIIRC-R1_snap.fits;52.14;26506.3;58.7677;0
20171026082030828_CIIRC-R1_snap.fits;53.0613;26455.1;47.076;0
20171026082130903_CIIRC-R1_snap.fits;45.0048;26475.6;35.2909;0
20171026082230978_CIIRC-R1_snap.fits;44.9233;26499;45.3501;0
20171026082331052_CIIRC-R1_snap.fits;58.9568;26493.2;38.8401;0
20171026082439148_CIIRC-R1_met.fits;40.1824;26504.9;282.59;0.682667
20171026082431127_CIIRC-R1_snap.fits;55.6875;26525.4;39.7487;0
20171026082531202_CIIRC-R1_snap.fits;44.6631;26463.9;42.6271;0
20171026082631276_CIIRC-R1_snap.fits;42.6306;26521;30.1886;0
20171026082731351_CIIRC-R1_snap.fits;44.5179;26474.1;43.8921;0
20171026082831426_CIIRC-R1_snap.fits;56.4842;26488.8;38.7035;0
20171026083025431_CIIRC-R1_met.fits;43.4296;26506.3;139.134;0.170667
20171026082931500_CIIRC-R1_snap.fits;52.0205;26460.9;27.1239;0
20171026083031575_CIIRC-R1_snap.fits;39.1804;26521;35.7445;0
20171026083131650_CIIRC-R1_snap.fits;38.4366;26502;23.157;0
20171026083231724_CIIRC-R1_snap.fits;42.6938;26543;45.321;0
20171026083331799_CIIRC-R1_snap.fits;40.573;26531.2;42.5935;0
20171026083431874_CIIRC-R1_snap.fits;39.3644;26452.1;34.3362;0
20171026083601132_CIIRC-R1_met.fits;51.3817;26503.4;192.167;0.170667
20171026083531948_CIIRC-R1_snap.fits;40.4061;26537.1;43.4963;0
20171026083632023_CIIRC-R1_snap.fits;48.4686;26516.6;34.9979;0
20171026083732098_CIIRC-R1_snap.fits;47.9096;26487.3;40.5229;0
20171026083854700_CIIRC-R1_met.fits;43.2659;26494.6;163.874;0.170667
20171026083922519_CIIRC-R1_met.fits;36.8481;26510.7;95.9345;0.341333
20171026083832172_CIIRC-R1_snap.fits;39.317;26534.2;40.3443;0
20171026083932247_CIIRC-R1_snap.fits;49.7453;26531.2;44.8162;0
20171026084032322_CIIRC-R1_snap.fits;47.2284;26462.4;42.2785;0
20171026084132396_CIIRC-R1_snap.fits;36.3334;26469.7;42.4502;0
20171026084232471_CIIRC-R1_snap.fits;44.7409;26543;34.8395;0
20171026084346882_CIIRC-R1_met.fits;35.7178;26493.2;71.6797;0.341333
20171026084332546_CIIRC-R1_snap.fits;42.124;26460.9;41.7638;0
20171026084432620_CIIRC-R1_snap.fits;51.6095;26543;39.7158;0
20171026084532695_CIIRC-R1_snap.fits;36.7472;26512.2;39.819;0
20171026084631916_CIIRC-R1_met.fits;42.5531;26500.5;132.984;1.024
20171026084634988_CIIRC-R1_met.fits;40.4467;26491.7;89.6938;3.24267
20171026084632770_CIIRC-R1_snap.fits;42.4837;26491.7;39.2037;0
20171026084732844_CIIRC-R1_snap.fits;42.9047;26538.6;38.8798;0
20171026084832919_CIIRC-R1_snap.fits;40.6865;26493.2;45.1315;0
20171026084932994_CIIRC-R1_snap.fits;39.5583;26488.8;40.2152;0
20171026085120172_CIIRC-R1_met.fits;38.5934;26493.2;105.739;0.170667
20171026085033068_CIIRC-R1_snap.fits;40.1714;26478.5;29.9378;0
20171026085133143_CIIRC-R1_snap.fits;35.5847;26543;35.8198;0
20171026085300524_CIIRC-R1_met.fits;34.5635;26484.4;95.3211;0.170667
20171026085233218_CIIRC-R1_snap.fits;40.5577;26541.5;34.2852;0
20171026085408791_CIIRC-R1_met.fits;40.024;26512.2;125.294;0.170667
20171026085333292_CIIRC-R1_snap.fits;38.0767;26453.6;28.585;0
20171026085433367_CIIRC-R1_snap.fits;34.9973;26475.6;25.1395;0
20171026085601943_CIIRC-R1_met.fits;38.7875;26502;83.0525;1.024
20171026085533442_CIIRC-R1_snap.fits;34.7626;26471.2;29.9622;0
20171026085705602_CIIRC-R1_met.fits;33.1793;26491.7;66.4998;0.341333
20171026085633516_CIIRC-R1_snap.fits;40.0244;26458;23.1063;0
20171026085744002_CIIRC-R1_met.fits;30.6719;26507.8;83.304;0.170667
20171026085733591_CIIRC-R1_snap.fits;42.7284;26468.3;28.0919;0
20171026085833666_CIIRC-R1_snap.fits;35.7127;26509.3;31.1991;0
20171026085933740_CIIRC-R1_snap.fits;37.6044;26485.8;26.975;0
