# file name; noise; peak f.; mag.; duration
20171026110013079_CIIRC-R1_met.fits;7.89139;26481.4;20.1768;0.170667
20171026110033218_CIIRC-R1_met.fits;8.80899;26506.3;22.2627;0.170667
20171026110042775_CIIRC-R1_snap.fits;7.87198;26523.9;7.92796;0
20171026110153602_CIIRC-R1_met.fits;8.84225;26545.9;25.4755;0.341333
20171026110204354_CIIRC-R1_met.fits;8.09531;26522.5;20.5963;0.341333
20171026110142850_CIIRC-R1_snap.fits;7.25345;26465.3;8.77262;0
20171026110242924_CIIRC-R1_snap.fits;7.86707;26459.5;6.15792;0
20171026110342999_CIIRC-R1_snap.fits;10.6287;26493.2;8.76907;0
20171026110451607_CIIRC-R1_met.fits;8.12362;26523.9;29.4526;0.341333
20171026110457580_CIIRC-R1_met.fits;6.86402;26537.1;40.3853;0.341333
20171026110509186_CIIRC-R1_met.fits;8.32068;26504.9;49.0774;0.341333
20171026110531372_CIIRC-R1_met.fits;9.36067;26504.9;68.4509;0.341333
20171026110443074_CIIRC-R1_snap.fits;7.38361;26518.1;6.50429;0
20171026110547927_CIIRC-R1_met.fits;7.82674;26541.5;23.1858;0.170667
20171026110543148_CIIRC-R1_snap.fits;8.16348;26528.3;7.42025;0
20171026110654999_CIIRC-R1_met.fits;8.29798;26547.4;25.2845;0.170667
20171026110717356_CIIRC-R1_met.fits;7.34921;26541.5;17.1877;0.170667
20171026110643223_CIIRC-R1_snap.fits;7.50399;26544.4;6.68321;0
20171026110740738_CIIRC-R1_met.fits;7.50329;26516.6;17.2486;0.170667
20171026110830402_CIIRC-R1_met.fits;9.37066;26528.3;22.4544;0.341333
20171026110743298_CIIRC-R1_snap.fits;9.07106;26481.4;7.5714;0
20171026110845932_CIIRC-R1_met.fits;8.69989;26541.5;25.7732;0.170667
20171026110903852_CIIRC-R1_met.fits;7.44154;26531.2;19.3709;0.170667
20171026110843372_CIIRC-R1_snap.fits;8.27161;26540;7.47918;0
20171026110957783_CIIRC-R1_met.fits;8.46119;26528.3;18.3021;0.170667
20171026111003756_CIIRC-R1_met.fits;9.01782;26512.2;33.7108;0.512
20171026110943447_CIIRC-R1_snap.fits;9.84177;26529.8;8.35495;0
20171026111058199_CIIRC-R1_met.fits;9.47931;26521;37.3041;0.341333
20171026111115778_CIIRC-R1_met.fits;8.41263;26499;17.1028;0.170667
20171026111117826_CIIRC-R1_met.fits;8.88557;26526.9;41.7054;0.170667
20171026111043522_CIIRC-R1_snap.fits;9.92473;26475.6;6.67392;0
20171026111143938_CIIRC-R1_met.fits;9.49957;26515.1;40.5475;1.70667
20171026111206466_CIIRC-R1_met.fits;9.32789;26525.4;34.1238;0.341333
20171026111218242_CIIRC-R1_met.fits;9.17181;26522.5;53.8322;0.512
20171026111226946_CIIRC-R1_met.fits;8.47091;26516.6;19.2405;0.170667
20171026111237868_CIIRC-R1_met.fits;9.20889;26540;30.1401;0.170667
20171026111143596_CIIRC-R1_snap.fits;9.19795;26519.5;6.38298;0
20171026111246743_CIIRC-R1_met.fits;8.86788;26506.3;25.3433;0.341333
20171026111300908_CIIRC-R1_met.fits;8.88185;26515.1;29.7441;0.170667
20171026111306540_CIIRC-R1_met.fits;7.54042;26509.3;27.619;0.341333
20171026111320876_CIIRC-R1_met.fits;9.11797;26513.7;27.1369;0.170667
20171026111337090_CIIRC-R1_met.fits;9.22458;26538.6;19.2374;0.170667
20171026111243671_CIIRC-R1_snap.fits;8.93467;26471.2;9.0241;0
20171026111400812_CIIRC-R1_met.fits;8.03932;26516.6;24.6602;0.341333
20171026111419586_CIIRC-R1_met.fits;8.77543;26478.5;21.1067;0.341333
20171026111425047_CIIRC-R1_met.fits;8.46113;26494.6;19.9933;0.341333
20171026111343746_CIIRC-R1_snap.fits;8.99483;26506.3;7.95783;0
20171026111443820_CIIRC-R1_snap.fits;9.48465;26496.1;8.24029;0
20171026111545090_CIIRC-R1_met.fits;9.41011;26510.7;18.9462;0.341333
20171026111603863_CIIRC-R1_met.fits;8.03944;26512.2;76.3087;0.341333
20171026111627244_CIIRC-R1_met.fits;8.6374;26507.8;42.6872;0.341333
20171026111543895_CIIRC-R1_snap.fits;8.386;26481.4;8.842;0
20171026111705815_CIIRC-R1_met.fits;8.20396;26506.3;107.664;0.341333
20171026111723735_CIIRC-R1_met.fits;8.06093;26515.1;18.7512;0.170667
20171026111643970_CIIRC-R1_snap.fits;7.02847;26468.3;6.44859;0
20171026111754967_CIIRC-R1_met.fits;9.10353;26513.7;26.6676;2.21867
20171026111806060_CIIRC-R1_met.fits;6.82722;26496.1;15.3624;0.170667
20171026111744044_CIIRC-R1_snap.fits;8.17117;26466.8;8.55716;0
20171026111843095_CIIRC-R1_met.fits;8.46247;26507.8;60.1451;0.341333
20171026111844119_CIIRC-R1_snap.fits;8.44434;26534.2;6.06377;0
20171026112009623_CIIRC-R1_met.fits;8.36395;26510.7;17.204;0.170667
20171026111944194_CIIRC-R1_snap.fits;8.85229;26521;9.7006;0
20171026112058946_CIIRC-R1_met.fits;10.0401;26502;25.2319;0.170667
20171026112115330_CIIRC-R1_met.fits;8.42771;26496.1;40.9514;0.170667
20171026112132567_CIIRC-R1_met.fits;7.85141;26509.3;20.1268;0.170667
20171026112044268_CIIRC-R1_snap.fits;9.97039;26485.8;6.71453;0
20171026112213015_CIIRC-R1_met.fits;7.26436;26497.6;14.9929;0.170667
20171026112224108_CIIRC-R1_met.fits;8.1619;26493.2;17.2158;0.170667
20171026112144343_CIIRC-R1_snap.fits;7.98164;26488.8;6.10926;0
20171026112244418_CIIRC-R1_snap.fits;9.05814;26528.3;8.23426;0
20171026112436204_CIIRC-R1_met.fits;8.95409;26525.4;17.9479;0.341333
20171026112344492_CIIRC-R1_snap.fits;7.65048;26471.2;10.1774;0
20171026112517335_CIIRC-R1_met.fits;7.73131;26515.1;16.5357;0.170667
20171026112521260_CIIRC-R1_met.fits;7.86414;26532.7;26.4185;0.341333
20171026112444567_CIIRC-R1_snap.fits;7.09557;26449.2;6.45517;0
20171026112547543_CIIRC-R1_met.fits;8.89925;26506.3;29.0305;0.170667
20171026112610412_CIIRC-R1_met.fits;7.92865;26512.2;19.8154;0.170667
20171026112544642_CIIRC-R1_snap.fits;7.5478;26500.5;7.70432;0
20171026112644716_CIIRC-R1_snap.fits;8.54884;26521;8.97098;0
20171026112755202_CIIRC-R1_met.fits;7.86037;26478.5;17.3456;2.048
20171026112830530_CIIRC-R1_met.fits;6.92116;26503.4;20.1605;0.170667
20171026112744791_CIIRC-R1_snap.fits;8.28117;26547.4;8.31701;0
20171026112850327_CIIRC-R1_met.fits;10.5766;26491.7;43.0536;0.341333
20171026112916780_CIIRC-R1_met.fits;6.93665;26519.5;23.1679;0.170667
20171026112844866_CIIRC-R1_snap.fits;9.32733;26510.7;7.7317;0
20171026112959447_CIIRC-R1_met.fits;7.99617;26499;18.3182;0.170667
20171026112944940_CIIRC-R1_snap.fits;7.00102;26472.7;6.95886;0
20171026113049282_CIIRC-R1_met.fits;6.48239;26543;42.7969;1.024
20171026113114540_CIIRC-R1_met.fits;7.08902;26510.7;17.856;0.170667
20171026113045015_CIIRC-R1_snap.fits;8.98012;26519.5;7.19449;0
20171026113142871_CIIRC-R1_met.fits;7.29408;26485.8;30.7766;0.170667
20171026113159084_CIIRC-R1_met.fits;7.71535;26497.6;17.981;0.341333
20171026113145090_CIIRC-R1_snap.fits;9.00715;26469.7;5.72764;0
20171026113255916_CIIRC-R1_met.fits;8.33437;26503.4;31.7225;0.170667
20171026113318786_CIIRC-R1_met.fits;8.09112;26468.3;19.2777;0.682667
20171026113325271_CIIRC-R1_met.fits;7.04221;26515.1;119.429;0.682667
20171026113245164_CIIRC-R1_snap.fits;9.00523;26521;8.45332;0
20171026113358039_CIIRC-R1_met.fits;8.7708;26504.9;19.1876;0.170667
20171026113407938_CIIRC-R1_met.fits;7.73877;26496.1;77.5535;0.341333
20171026113345239_CIIRC-R1_snap.fits;7.39353;26540;7.54492;0
20171026113449068_CIIRC-R1_met.fits;8.4258;26531.2;35.7482;0.170667
20171026113451970_CIIRC-R1_met.fits;10.4703;26512.2;22.9864;0.170667
20171026113445314_CIIRC-R1_snap.fits;6.70993;26493.2;6.96166;0
20171026113636247_CIIRC-R1_met.fits;7.948;26512.2;131.05;0.512
20171026113545388_CIIRC-R1_snap.fits;9.2297;26512.2;7.75431;0
20171026113734274_CIIRC-R1_met.fits;8.92331;26518.1;27.9688;1.19467
20171026113645463_CIIRC-R1_snap.fits;7.99617;26502;9.19055;0
20171026113755607_CIIRC-R1_met.fits;7.75873;26510.7;17.786;0.170667
20171026113757826_CIIRC-R1_met.fits;8.37694;26513.7;20.102;0.170667
20171026113805335_CIIRC-R1_met.fits;8.13332;26513.7;153.53;0.512
20171026113839127_CIIRC-R1_met.fits;8.53443;26512.2;45.81;0.341333
20171026113745538_CIIRC-R1_snap.fits;11.1609;26512.2;7.56828;0
20171026113846978_CIIRC-R1_met.fits;8.13952;26515.1;36.3092;0.341333
20171026113937324_CIIRC-R1_met.fits;8.26648;26507.8;23.1572;0.170667
20171026113845612_CIIRC-R1_snap.fits;9.07168;26503.4;7.32236;0
20171026114005655_CIIRC-R1_met.fits;9.72062;26474.1;26.5732;0.341333
20171026114026135_CIIRC-R1_met.fits;8.84318;26523.9;21.1545;0.341333
20171026113945687_CIIRC-R1_snap.fits;10.0873;26509.3;9.29374;0
20171026114108631_CIIRC-R1_met.fits;8.11512;26504.9;21.4153;0.341333
20171026114133890_CIIRC-R1_met.fits;8.36353;26482.9;19.7642;0.341333
20171026114140204_CIIRC-R1_met.fits;8.03327;26518.1;18.3547;0.170667
20171026114045762_CIIRC-R1_snap.fits;8.44907;26523.9;10.8161;0
20171026114155735_CIIRC-R1_met.fits;10.1799;26506.3;49.7049;0.341333
20171026114200172_CIIRC-R1_met.fits;9.63656;26522.5;25.9143;0.341333
20171026114145836_CIIRC-R1_snap.fits;7.72505;26526.9;7.13445;0
20171026114242498_CIIRC-R1_met.fits;9.23074;26518.1;24.4824;0.512
20171026114248983_CIIRC-R1_met.fits;8.5417;26497.6;18.1495;0.341333
20171026114322775_CIIRC-R1_met.fits;7.88796;26522.5;16.8233;0.170667
20171026114326700_CIIRC-R1_met.fits;8.93288;26518.1;18.1422;0.170667
20171026114334722_CIIRC-R1_met.fits;8.812;26504.9;19.9151;0.170667
20171026114245911_CIIRC-R1_snap.fits;9.69092;26521;8.11458;0
20171026114439575_CIIRC-R1_met.fits;9.38432;26510.7;28.5193;0.341333
20171026114345986_CIIRC-R1_snap.fits;9.16592;26449.2;6.63776;0
20171026114447255_CIIRC-R1_met.fits;8.86376;26484.4;61.2171;0.853333
20171026114529239_CIIRC-R1_met.fits;8.19721;26482.9;42.6133;0.341333
20171026114539991_CIIRC-R1_met.fits;8.92286;26490.2;29.422;0.170667
20171026114446060_CIIRC-R1_snap.fits;7.60698;26532.7;6.00452;0
20171026114558082_CIIRC-R1_met.fits;8.52263;26518.1;19.6829;0.170667
20171026114626924_CIIRC-R1_met.fits;9.17577;26512.2;26.1157;0.170667
20171026114546135_CIIRC-R1_snap.fits;10.18;26488.8;8.21292;0
20171026114646892_CIIRC-R1_met.fits;9.38215;26468.3;70.9942;0.341333
20171026114655084_CIIRC-R1_met.fits;8.42652;26526.9;31.4914;0.170667
20171026114705666_CIIRC-R1_met.fits;8.31673;26543;59.1955;0.170667
20171026114646210_CIIRC-R1_snap.fits;8.64017;26493.2;8.60679;0
20171026114748162_CIIRC-R1_met.fits;7.32754;26525.4;19.9318;0.341333
20171026114828780_CIIRC-R1_met.fits;8.2656;26509.3;20.9065;0.170667
20171026114746284_CIIRC-R1_snap.fits;10.4466;26463.9;9.03307;0
20171026114905132_CIIRC-R1_met.fits;9.12885;26478.5;31.995;0.341333
20171026114910082_CIIRC-R1_met.fits;8.73071;26535.6;54.5078;0.341333
20171026114929026_CIIRC-R1_met.fits;10.2231;26484.4;28.4193;1.70667
20171026114846359_CIIRC-R1_snap.fits;11.57;26484.4;8.48508;0
20171026115007596_CIIRC-R1_met.fits;8.03174;26488.8;22.2785;0.170667
20171026115015447_CIIRC-R1_met.fits;8.38689;26504.9;35.4002;0.341333
20171026114946434_CIIRC-R1_snap.fits;8.49825;26478.5;8.20878;0
20171026115124226_CIIRC-R1_met.fits;8.7185;26513.7;31.5598;0.170667
20171026115138732_CIIRC-R1_met.fits;9.1844;26500.5;186.827;0.341333
20171026115046508_CIIRC-R1_snap.fits;10.9762;26532.7;6.95878;0
20171026115229079_CIIRC-R1_met.fits;8.6121;26490.2;26.3647;0.341333
20171026115146583_CIIRC-R1_snap.fits;7.28806;26471.2;6.58543;0
20171026115316354_CIIRC-R1_met.fits;8.53209;26487.3;30.3103;0.341333
20171026115326252_CIIRC-R1_met.fits;7.99193;26507.8;20.6861;0.341333
20171026115246658_CIIRC-R1_snap.fits;9.56462;26519.5;6.9462;0
20171026115346391_CIIRC-R1_met.fits;8.73884;26490.2;19.0045;0.341333
20171026115357314_CIIRC-R1_met.fits;7.39763;26521;41.4041;0.170667
20171026115346732_CIIRC-R1_snap.fits;8.08443;26499;8.25523;0
20171026115501143_CIIRC-R1_met.fits;7.98539;26488.8;23.9446;0.170667
20171026115506946_CIIRC-R1_met.fits;7.16607;26481.4;18.4258;0.170667
20171026115513431_CIIRC-R1_met.fits;7.67724;26491.7;15.8586;0.170667
20171026115535106_CIIRC-R1_met.fits;8.72521;26485.8;20.7444;2.90133
20171026115446807_CIIRC-R1_snap.fits;7.27289;26493.2;5.85715;0
20171026115553879_CIIRC-R1_met.fits;8.22873;26519.5;19.6091;0.682667
20171026115638935_CIIRC-R1_met.fits;8.0261;26468.3;17.5443;0.170667
20171026115546882_CIIRC-R1_snap.fits;8.8709;26496.1;6.89666;0
20171026115732354_CIIRC-R1_met.fits;7.66527;26513.7;18.1868;0.170667
20171026115738327_CIIRC-R1_met.fits;8.6602;26509.3;23.023;0.170667
20171026115646956_CIIRC-R1_snap.fits;7.07849;26487.3;9.52467;0
20171026115837719_CIIRC-R1_met.fits;8.80889;26513.7;21.3718;0.170667
20171026115747031_CIIRC-R1_snap.fits;8.91726;26494.6;7.23038;0
20171026115901271_CIIRC-R1_met.fits;8.00572;26480;31.8192;0.341333
20171026115942060_CIIRC-R1_met.fits;8.32725;26475.6;40.3248;0.341333
20171026115847106_CIIRC-R1_snap.fits;8.62102;26465.3;8.3679;0
20171026115955714_CIIRC-R1_met.fits;10.1;26509.3;29.4499;0.512
20171026115947180_CIIRC-R1_snap.fits;7.88362;26497.6;10.4197;0
