# file name; noise; peak f.; mag.; duration
20171026150000620_CIIRC-R1_snap.fits;23.3714;26544.4;17.3684;0
20171026150100695_CIIRC-R1_snap.fits;22.5591;26537.1;19.311;0
20171026150200770_CIIRC-R1_snap.fits;26.7248;26488.8;23.2734;0
20171026150346071_CIIRC-R1_met.fits;21.7642;26512.2;125.945;0.512
20171026150300844_CIIRC-R1_snap.fits;30.3498;26543;25.4315;0
20171026150400919_CIIRC-R1_snap.fits;23.9799;26490.2;21.8342;0
20171026150500994_CIIRC-R1_snap.fits;24.3322;26547.4;18.4899;0
20171026150601068_CIIRC-R1_snap.fits;20.8081;26482.9;22.1441;0
20171026150700460_CIIRC-R1_met.fits;20.8917;26507.8;49.7661;0.170667
20171026150701143_CIIRC-R1_snap.fits;24.5761;26474.1;24.8283;0
20171026150816919_CIIRC-R1_met.fits;30.9934;26509.3;125.415;0.682667
20171026150801218_CIIRC-R1_snap.fits;22.3358;26471.2;29.4069;0
20171026150901292_CIIRC-R1_snap.fits;26.4601;26490.2;19.9245;0
20171026151001367_CIIRC-R1_snap.fits;19.4295;26468.3;21.3137;0
20171026151101442_CIIRC-R1_snap.fits;20.6669;26545.9;21.9455;0
20171026151201516_CIIRC-R1_snap.fits;20.252;26538.6;20.4339;0
20171026151301591_CIIRC-R1_snap.fits;19.6362;26518.1;14.522;0
20171026151445186_CIIRC-R1_met.fits;18.0183;26504.9;38.3608;0.170667
20171026151401666_CIIRC-R1_snap.fits;20.8761;26463.9;18.7116;0
20171026151501740_CIIRC-R1_snap.fits;17.6191;26481.4;15.9276;0
20171026151610519_CIIRC-R1_met.fits;22.7956;26465.3;63.3797;0.170667
20171026151601815_CIIRC-R1_snap.fits;18.2391;26512.2;12.6545;0
20171026151704620_CIIRC-R1_met.fits;25.2226;26488.8;163.759;0.512
20171026151701890_CIIRC-R1_snap.fits;23.7199;26537.1;24.0096;0
20171026151801964_CIIRC-R1_snap.fits;19.4024;26466.8;18.6347;0
20171026151902039_CIIRC-R1_snap.fits;22.452;26465.3;18.4015;0
20171026152034028_CIIRC-R1_met.fits;13.0232;26485.8;68.4898;0.341333
20171026152002114_CIIRC-R1_snap.fits;12.8797;26540;13.242;0
20171026152102188_CIIRC-R1_snap.fits;13.8385;26468.3;9.04008;0
20171026152202263_CIIRC-R1_snap.fits;13.7208;26497.6;13.5441;0
20171026152302338_CIIRC-R1_snap.fits;13.5158;26493.2;12.6286;0
20171026152407191_CIIRC-R1_met.fits;14.9207;26491.7;30.9544;0.170667
20171026152402412_CIIRC-R1_snap.fits;13.9166;26491.7;10.6318;0
20171026152502487_CIIRC-R1_snap.fits;13.5973;26482.9;13.0017;0
20171026152602562_CIIRC-R1_snap.fits;14.9126;26458;13.516;0
20171026152706903_CIIRC-R1_met.fits;14.5789;26528.3;31.257;0.170667
20171026152702636_CIIRC-R1_snap.fits;13.4095;26507.8;11.9249;0
20171026152802711_CIIRC-R1_snap.fits;13.131;26469.7;13.3764;0
20171026152902786_CIIRC-R1_snap.fits;12.6756;26493.2;11.1946;0
20171026153002860_CIIRC-R1_snap.fits;14.5658;26453.6;14.8193;0
20171026153148332_CIIRC-R1_met.fits;14.9516;26500.5;134.37;0.512
20171026153102935_CIIRC-R1_snap.fits;14.8939;26532.7;13.7241;0
20171026153203010_CIIRC-R1_snap.fits;15.8647;26496.1;12.7304;0
20171026153311447_CIIRC-R1_met.fits;13.6667;26494.6;28.2613;0.170667
20171026153303084_CIIRC-R1_snap.fits;13.6323;26474.1;10.9142;0
20171026153403159_CIIRC-R1_snap.fits;12.3422;26531.2;9.61053;0
20171026153503234_CIIRC-R1_snap.fits;10.363;26529.8;8.29852;0
20171026153609794_CIIRC-R1_met.fits;10.0907;26493.2;22.2522;0.341333
20171026153603308_CIIRC-R1_snap.fits;6.60462;26532.7;6.12995;0
20171026153735127_CIIRC-R1_met.fits;5.89398;26488.8;14.2224;0.170667
20171026153703383_CIIRC-R1_snap.fits;6.81429;26519.5;5.60136;0
20171026153803458_CIIRC-R1_snap.fits;6.39849;26531.2;4.88624;0
20171026153908823_CIIRC-R1_met.fits;5.42636;26506.3;14.5744;0.170667
20171026153903532_CIIRC-R1_snap.fits;6.90904;26535.6;5.14319;0
20171026154003607_CIIRC-R1_snap.fits;6.09532;26518.1;5.09319;0
20171026154103682_CIIRC-R1_snap.fits;6.54627;26540;4.70961;0
20171026154224407_CIIRC-R1_met.fits;6.53671;26507.8;14.0839;0.341333
20171026154203756_CIIRC-R1_snap.fits;6.51435;26462.4;5.4601;0
20171026154309292_CIIRC-R1_met.fits;5.85991;26493.2;18.9785;0.170667
20171026154303831_CIIRC-R1_snap.fits;7.54511;26547.4;5.50219;0
20171026154401687_CIIRC-R1_met.fits;7.03574;26497.6;15.0026;0.170667
20171026154403906_CIIRC-R1_snap.fits;6.4434;26466.8;6.14562;0
20171026154547842_CIIRC-R1_met.fits;5.98189;26496.1;12.4852;0.170667
20171026154503980_CIIRC-R1_snap.fits;5.8708;26503.4;6.00444;0
20171026154604055_CIIRC-R1_snap.fits;6.03828;26478.5;5.67049;0
20171026154704130_CIIRC-R1_snap.fits;7.01966;26493.2;5.37965;0
20171026154804204_CIIRC-R1_snap.fits;6.65564;26519.5;5.27655;0
20171026154904279_CIIRC-R1_snap.fits;6.7269;26474.1;7.12861;0
20171026155004354_CIIRC-R1_snap.fits;5.76055;26493.2;5.31551;0
20171026155104428_CIIRC-R1_snap.fits;9.59102;26543;9.11353;0
20171026155204503_CIIRC-R1_snap.fits;11.9504;26544.4;9.66191;0
20171026155304578_CIIRC-R1_snap.fits;14.3657;26509.3;15.2301;0
20171026155404652_CIIRC-R1_snap.fits;12.315;26541.5;9.5322;0
20171026155504727_CIIRC-R1_snap.fits;15.2017;26463.9;14.3253;0
20171026155604802_CIIRC-R1_snap.fits;14.9024;26526.9;12.0491;0
20171026155709143_CIIRC-R1_met.fits;14.7734;26526.9;49.2934;0.170667
20171026155704876_CIIRC-R1_snap.fits;15.8292;26528.3;14.4339;0
20171026155831234_CIIRC-R1_met.fits;13.8255;26506.3;31.5404;0.170667
20171026155804951_CIIRC-R1_snap.fits;17.1964;26481.4;18.3773;0
20171026155905026_CIIRC-R1_snap.fits;12.6674;26466.8;10.2252;0
