# file name; noise; peak f.; mag.; duration
20171026000053570_CIIRC-R1_snap.fits;37.77;26480;42.3137;0
20171026000153644_CIIRC-R1_snap.fits;47.213;26472.7;34.2851;0
20171026000253719_CIIRC-R1_snap.fits;39.8323;26456.5;38.0326;0
20171026000353794_CIIRC-R1_snap.fits;44.3326;26506.3;40.5529;0
20171026000453868_CIIRC-R1_snap.fits;60.313;26494.6;64.8561;0
20171026000553943_CIIRC-R1_snap.fits;65.3093;26485.8;48.6338;0
20171026000654018_CIIRC-R1_snap.fits;60.3592;26543;50.7972;0
20171026000754092_CIIRC-R1_snap.fits;83.8097;26513.7;66.6349;0
20171026000854167_CIIRC-R1_snap.fits;54.124;26519.5;49.4252;0
20171026000954242_CIIRC-R1_snap.fits;56.7191;26523.9;52.2403;0
20171026001054316_CIIRC-R1_snap.fits;55.225;26475.6;37.0397;0
20171026001154391_CIIRC-R1_snap.fits;49.415;26509.3;33.9777;0
20171026001254466_CIIRC-R1_snap.fits;43.4419;26497.6;41.2983;0
20171026001354540_CIIRC-R1_snap.fits;42.5434;26480;38.2517;0
20171026001454615_CIIRC-R1_snap.fits;60.6652;26522.5;41.9551;0
20171026001554690_CIIRC-R1_snap.fits;42.1768;26525.4;28.8151;0
20171026001654764_CIIRC-R1_snap.fits;45.9158;26462.4;25.6849;0
20171026001754839_CIIRC-R1_snap.fits;41.8537;26466.8;31.7969;0
20171026001854914_CIIRC-R1_snap.fits;40.2929;26523.9;39.793;0
20171026001954988_CIIRC-R1_snap.fits;43.6005;26507.8;39.1292;0
20171026002055063_CIIRC-R1_snap.fits;38.7221;26482.9;40.9941;0
20171026002155138_CIIRC-R1_snap.fits;30.2662;26512.2;23.4008;0
20171026002255212_CIIRC-R1_snap.fits;32.9658;26474.1;30.1262;0
20171026002355287_CIIRC-R1_snap.fits;23.9328;26472.7;19.542;0
20171026002519767_CIIRC-R1_met.fits;33.493;26510.7;113.839;0.170667
20171026002455362_CIIRC-R1_snap.fits;44.7158;26496.1;41.3975;0
20171026002555436_CIIRC-R1_snap.fits;32.4763;26502;25.7965;0
20171026002655511_CIIRC-R1_snap.fits;27.8593;26507.8;24.9431;0
20171026002755586_CIIRC-R1_snap.fits;44.9548;26543;43.7578;0
20171026002855660_CIIRC-R1_snap.fits;37.7011;26543;26.3868;0
20171026002955735_CIIRC-R1_snap.fits;37.8683;26465.3;32.7338;0
20171026003055810_CIIRC-R1_snap.fits;37.6658;26450.7;35.505;0
20171026003217730_CIIRC-R1_met.fits;35.5939;26499;123.348;0.170667
20171026003155884_CIIRC-R1_snap.fits;37.5405;26453.6;33.3343;0
20171026003255959_CIIRC-R1_snap.fits;41.6131;26485.8;32.4467;0
20171026003356034_CIIRC-R1_snap.fits;42.001;26485.8;57.6034;0
20171026003453207_CIIRC-R1_met.fits;34.7065;26487.3;88.7347;1.19467
20171026003456108_CIIRC-R1_snap.fits;32.1467;26481.4;35.4558;0
20171026003556183_CIIRC-R1_snap.fits;43.4776;26468.3;34.7926;0
20171026003656258_CIIRC-R1_snap.fits;45.3741;26491.7;35.339;0
20171026003756332_CIIRC-R1_snap.fits;49.2392;26477.1;40.7817;0
20171026003856407_CIIRC-R1_snap.fits;41.626;26452.1;40.1751;0
20171026003956482_CIIRC-R1_snap.fits;46.557;26523.9;38.7802;0
20171026004056556_CIIRC-R1_snap.fits;74.0875;26462.4;49.2745;0
20171026004156631_CIIRC-R1_snap.fits;67.6079;26484.4;54.2865;0
20171026004256706_CIIRC-R1_snap.fits;66.1139;26512.2;43.5919;0
20171026004356780_CIIRC-R1_snap.fits;51.0361;26450.7;46.0483;0
20171026004456855_CIIRC-R1_snap.fits;53.4081;26456.5;61.2947;0
20171026004556930_CIIRC-R1_snap.fits;44.1911;26474.1;34.158;0
20171026004737964_CIIRC-R1_met.fits;24.3752;26513.7;50.998;0.170667
20171026004657004_CIIRC-R1_snap.fits;20.8945;26525.4;14.9887;0
20171026004845890_CIIRC-R1_met.fits;38.1023;26512.2;119.137;0.170667
20171026004757079_CIIRC-R1_snap.fits;36.4834;26519.5;28.8266;0
20171026004915415_CIIRC-R1_met.fits;29.6326;26494.6;188.444;0.341333
20171026004857154_CIIRC-R1_snap.fits;34.3526;26545.9;33.3661;0
20171026005002690_CIIRC-R1_met.fits;33.8794;26509.3;136.883;0.341333
20171026004957228_CIIRC-R1_snap.fits;43.0834;26456.5;43.8069;0
20171026005057303_CIIRC-R1_snap.fits;39.1855;26484.4;30.3862;0
20171026005157378_CIIRC-R1_snap.fits;43.4858;26519.5;33.2477;0
20171026005318444_CIIRC-R1_met.fits;43.8433;26502;118.431;0.170667
20171026005257452_CIIRC-R1_snap.fits;37.188;26469.7;35.5592;0
20171026005357527_CIIRC-R1_snap.fits;35.7331;26525.4;34.3883;0
20171026005457602_CIIRC-R1_snap.fits;40.1007;26547.4;39.4037;0
20171026005557676_CIIRC-R1_snap.fits;40.9516;26519.5;31.4672;0
20171026005657751_CIIRC-R1_snap.fits;19.3904;26525.4;15.0609;0
20171026005757826_CIIRC-R1_snap.fits;33.94;26503.4;34.9021;0
20171026005857900_CIIRC-R1_snap.fits;32.9434;26503.4;35.4588;0
20171026010003607_CIIRC-R1_met.fits;27.7788;26490.2;208.429;0.341333
20171026005957975_CIIRC-R1_snap.fits;34.4018;26510.7;30.7632;0
