# file name; noise; peak f.; mag.; duration
20231003040018235_FLZ-R0_met.fits;8.39034;26494.6;28.1446;0.170667
20231003040014480_FLZ-R0_snap.fits;8.67677;26528.3;7.66766;0
20231003040114555_FLZ-R0_snap.fits;8.2228;26490.2;5.49266;0
20231003040228795_FLZ-R0_met.fits;7.38883;26497.6;21.379;0.170667
20231003040214629_FLZ-R0_snap.fits;7.24419;26512.2;9.93994;0
20231003040332283_FLZ-R0_met.fits;8.18426;26484.4;17.176;0.512
20231003040355152_FLZ-R0_met.fits;7.20164;26497.6;29.9508;0.170667
20231003040314704_FLZ-R0_snap.fits;10.6051;26450.7;7.71805;0
20231003040414779_FLZ-R0_snap.fits;8.87667;26450.7;7.31611;0
20231003040514853_FLZ-R0_snap.fits;7.33248;26519.5;6.3946;0
20231003040614928_FLZ-R0_snap.fits;8.58849;26540;7.80583;0
20231003040715003_FLZ-R0_snap.fits;8.60646;26455.1;9.12657;0
20231003040815077_FLZ-R0_snap.fits;8.4831;26510.7;7.39674;0
20231003040915152_FLZ-R0_snap.fits;8.4678;26521;8.96148;0
20231003041015227_FLZ-R0_snap.fits;9.07952;26449.2;6.30744;0
20231003041129637_FLZ-R0_met.fits;7.92284;26497.6;21.0299;0.170667
20231003041115301_FLZ-R0_snap.fits;8.39661;26547.4;9.03895;0
20231003041215376_FLZ-R0_snap.fits;7.01384;26547.4;7.13351;0
20231003041315451_FLZ-R0_snap.fits;6.92668;26459.5;8.09738;0
20231003041415525_FLZ-R0_snap.fits;8.07642;26493.2;5.6181;0
20231003041515600_FLZ-R0_snap.fits;8.28848;26455.1;8.03969;0
20231003041615675_FLZ-R0_snap.fits;8.32844;26521;6.634;0
20231003041715749_FLZ-R0_snap.fits;9.22826;26449.2;7.06782;0
20231003041815824_FLZ-R0_snap.fits;8.84724;26507.8;6.91799;0
20231003041915899_FLZ-R0_snap.fits;8.06057;26456.5;6.45777;0
20231003042034235_FLZ-R0_met.fits;8.9474;26497.6;20.6114;0.170667
20231003042015973_FLZ-R0_snap.fits;9.15045;26482.9;7.45174;0
20231003042116048_FLZ-R0_snap.fits;8.88026;26471.2;7.16892;0
20231003042245477_FLZ-R0_met.fits;9.0924;26491.7;22.127;0.170667
20231003042216123_FLZ-R0_snap.fits;7.56195;26455.1;8.75443;0
20231003042323024_FLZ-R0_met.fits;8.12788;26493.2;19.1573;0.170667
20231003042316197_FLZ-R0_snap.fits;8.08683;26512.2;8.78178;0
20231003042416272_FLZ-R0_snap.fits;8.65647;26449.2;7.7519;0
20231003042516347_FLZ-R0_snap.fits;9.11648;26471.2;7.29442;0
20231003042616421_FLZ-R0_snap.fits;8.58249;26528.3;8.15797;0
20231003042716496_FLZ-R0_snap.fits;7.25191;26521;7.61355;0
20231003042816571_FLZ-R0_snap.fits;8.49125;26468.3;6.2452;0
20231003042916645_FLZ-R0_snap.fits;8.19042;26472.7;7.42795;0
20231003043016720_FLZ-R0_snap.fits;8.16351;26477.1;8.36877;0
20231003043212091_FLZ-R0_met.fits;8.98953;26506.3;64.1755;1.36533
20231003043116795_FLZ-R0_snap.fits;8.8676;26485.8;7.30317;0
20231003043216869_FLZ-R0_snap.fits;8.21321;26458;8.36754;0
20231003043322405_FLZ-R0_met.fits;7.37364;26516.6;31.901;0.170667
20231003043408656_FLZ-R0_met.fits;8.26557;26512.2;20.6318;0.170667
20231003043316944_FLZ-R0_snap.fits;9.35504;26510.7;7.45781;0
20231003043509755_FLZ-R0_met.fits;8.30015;26504.9;18.1821;1.36533
20231003043417019_FLZ-R0_snap.fits;8.5104;26488.8;7.8014;0
20231003043514875_FLZ-R0_met.fits;9.45675;26480;37.0326;0.170667
20231003043613413_FLZ-R0_met.fits;8.03189;26477.1;16.5056;0.341333
20231003043517093_FLZ-R0_snap.fits;9.76936;26507.8;5.48742;0
20231003043617168_FLZ-R0_snap.fits;8.33009;26547.4;7.52724;0
20231003043717243_FLZ-R0_snap.fits;7.55692;26463.9;6.66975;0
20231003043817317_FLZ-R0_snap.fits;9.2555;26487.3;7.62791;0
20231003043940603_FLZ-R0_met.fits;8.84464;26503.4;52.8897;0.512
20231003043944869_FLZ-R0_met.fits;7.95224;26496.1;28.5096;0.170667
20231003043917392_FLZ-R0_snap.fits;7.62597;26452.1;6.95547;0
20231003044018661_FLZ-R0_met.fits;8.11711;26494.6;24.621;0.170667
20231003044057403_FLZ-R0_met.fits;8.89707;26494.6;21.1708;0.341333
20231003044017467_FLZ-R0_snap.fits;10.0156;26491.7;9.43239;0
20231003044143653_FLZ-R0_met.fits;8.34446;26488.8;41.2938;0.341333
20231003044117541_FLZ-R0_snap.fits;8.08894;26485.8;5.80694;0
20231003044217616_FLZ-R0_snap.fits;8.48082;26459.5;10.3109;0
20231003044317691_FLZ-R0_snap.fits;7.15212;26488.8;6.95125;0
20231003044417424_FLZ-R0_met.fits;9.70732;26491.7;23.2555;0.170667
20231003044417765_FLZ-R0_snap.fits;8.55709;26523.9;7.53982;0
20231003044517840_FLZ-R0_snap.fits;10.9931;26525.4;7.38334;0
20231003044637029_FLZ-R0_met.fits;7.19868;26493.2;16.9626;0.170667
20231003044617915_FLZ-R0_snap.fits;7.52368;26463.9;7.64302;0
20231003044724133_FLZ-R0_met.fits;8.11081;26482.9;16.5667;0.170667
20231003044717989_FLZ-R0_snap.fits;8.00525;26535.6;8.72219;0
20231003044823867_FLZ-R0_met.fits;6.92311;26500.5;15.9919;0.170667
20231003044844176_FLZ-R0_met.fits;8.887;26499;21.9479;0.170667
20231003044818064_FLZ-R0_snap.fits;8.17448;26480;7.1853;0
20231003044918139_FLZ-R0_snap.fits;7.52302;26475.6;7.78303;0
20231003045026064_FLZ-R0_met.fits;8.67616;26500.5;19.9217;0.341333
20231003045018213_FLZ-R0_snap.fits;7.47783;26528.3;7.13485;0
20231003045118288_FLZ-R0_snap.fits;8.87014;26463.9;8.62826;0
20231003045218363_FLZ-R0_snap.fits;8.08105;26547.4;8.96161;0
20231003045318437_FLZ-R0_snap.fits;11.1703;26507.8;12.9361;0
20231003045429093_FLZ-R0_met.fits;8.62051;26499;41.1742;0.341333
20231003045418512_FLZ-R0_snap.fits;9.68483;26458;9.76562;0
20231003045610981_FLZ-R0_met.fits;7.48056;26497.6;23.5836;0.512
20231003045518587_FLZ-R0_snap.fits;8.09567;26453.6;7.33507;0
20231003045618661_FLZ-R0_snap.fits;8.5087;26519.5;7.83709;0
20231003045742971_FLZ-R0_met.fits;7.678;26494.6;17.8222;0.170667
20231003045718736_FLZ-R0_snap.fits;9.50121;26496.1;7.42013;0
20231003045910523_FLZ-R0_met.fits;7.39703;26499;42.9136;0.341333
20231003045818811_FLZ-R0_snap.fits;8.1267;26496.1;7.42477;0
20231003045918885_FLZ-R0_snap.fits;8.73384;26474.1;8.40988;0
