1492941607;13.607;4.612;6.182;8.414;11.112
1492941612;13.585;4.604;6.176;8.410;11.116
1492941617;13.724;4.659;6.236;8.410;11.126
1492941622;13.605;4.601;6.188;8.537;11.228
1492941627;13.608;4.612;6.187;8.442;11.132
1492941632;13.727;4.610;6.181;8.426;11.131
1492941637;13.585;4.663;6.183;8.517;11.218
1492941642;13.607;4.608;6.207;8.376;11.092
1492941647;13.604;4.613;6.185;8.410;11.103
1492941652;13.724;4.663;6.183;8.416;11.133
1492941657;13.608;4.604;6.184;8.529;11.222
1492941662;13.607;4.613;6.187;8.443;11.138
1492941667;13.727;4.612;6.174;8.448;11.145
1492941672;13.616;4.663;6.181;8.543;11.217
1492941677;13.604;4.611;6.184;8.395;11.114
1492941683;13.594;4.611;6.190;8.422;11.156
1492941688;13.727;4.663;6.184;8.404;11.149
1492941693;13.607;4.604;6.194;8.543;11.224
1492941698;13.608;4.612;6.176;8.431;11.144
1492941703;13.727;4.611;6.173;8.443;11.151
1492941708;13.666;4.656;6.186;8.531;11.226
1492941713;13.594;4.606;6.183;8.404;11.122
1492941718;13.605;4.613;6.190;8.431;11.132
1492941723;13.726;4.664;6.184;8.415;11.145
1492941728;13.607;4.604;6.181;8.539;11.217
1492941733;13.607;4.614;6.189;8.423;11.137
1492941738;13.712;4.609;6.184;8.457;11.136
1492941743;13.711;4.657;6.191;8.530;11.227
1492941748;13.605;4.612;6.179;8.413;11.219
1492941753;13.607;4.612;6.191;8.441;11.143
1492941758;13.726;4.664;6.187;8.426;11.129
1492941763;13.597;4.604;6.186;8.525;11.223
1492941768;13.587;4.607;6.177;8.419;11.113
1492941773;13.672;4.606;6.185;8.406;11.100
1492941778;13.724;4.662;6.188;8.533;11.227
1492941783;13.606;4.612;6.179;8.409;11.260
1492941788;13.609;4.612;6.184;8.440;11.133
1492941793;13.726;4.664;6.188;8.416;11.137
1492941798;13.563;4.597;6.188;8.537;11.202
1492941804;13.577;4.606;6.184;8.413;11.099
1492941809;13.593;4.613;6.190;8.414;11.128
1492941814;13.727;4.665;6.184;8.539;11.106
1492941819;13.607;4.613;6.187;8.452;11.224
1492941824;13.607;4.611;6.189;8.420;11.127
1492941829;13.721;4.653;6.198;8.418;11.121
1492941834;13.577;4.630;6.188;8.533;11.213
1492941839;13.604;4.611;6.183;8.422;11.099
1492941844;13.606;4.613;6.179;8.445;11.143
1492941849;13.726;4.665;6.183;8.541;11.112
1492941854;13.607;4.614;6.173;8.519;11.217
1492941859;13.607;4.613;6.182;8.400;11.132
1492941864;13.724;4.649;6.198;8.407;11.137
1492941869;13.582;4.663;6.186;8.534;11.219
1492941874;13.607;4.614;6.191;8.416;11.100
1492941879;13.606;4.615;6.187;8.425;11.146
1492941884;13.726;4.667;6.185;8.426;11.149
1492941889;13.607;4.605;6.193;8.530;11.198
1492941894;13.592;4.611;6.178;8.408;11.035
1492941899;13.718;4.612;6.180;8.443;11.125
1492941904;13.639;4.664;6.184;8.525;11.217
1492941909;13.607;4.615;6.188;8.411;11.102
1492941914;13.607;4.615;6.185;8.446;11.144
1492941920;13.726;4.665;6.175;8.416;11.154
1492941925;13.592;4.600;6.189;8.526;11.214
1492941930;13.593;4.611;6.181;8.428;11.125
1492941935;13.726;4.614;6.173;8.425;11.110
1492941940;13.609;4.665;6.175;8.522;11.207
1492941945;13.607;4.615;6.176;8.412;11.099
1492941950;13.606;4.616;6.180;8.448;11.129
1492941955;13.710;4.661;6.184;8.411;11.114
1492941960;13.592;4.599;6.178;8.537;11.210
1492941965;13.604;4.616;6.180;8.417;11.133
1492941970;13.725;4.616;6.184;8.443;11.128
1492941975;13.726;4.667;6.184;8.534;11.214
1492941980;13.607;4.616;6.175;8.411;11.216
1492941985;13.591;4.608;6.179;8.423;11.102
1492941990;13.713;4.660;6.195;8.438;11.118
1492941995;13.567;4.622;6.181;8.533;11.203
1492942000;13.604;4.614;6.212;8.376;10.936
1492942005;13.591;4.611;6.184;8.414;11.118
1492942010;13.726;4.666;6.184;8.519;11.117
1492942015;13.607;4.616;6.187;8.477;11.205
1492942020;13.606;4.615;6.182;8.433;11.111
1492942025;13.723;4.659;6.182;8.401;11.076
1492942030;13.582;4.623;6.189;8.521;11.211
1492942036;13.591;4.609;6.182;8.447;11.092
1492942041;13.594;4.614;6.191;8.427;11.128
1492942046;13.725;4.666;6.183;8.528;11.160
1492942051;13.607;4.616;6.187;8.425;11.212
1492942056;13.606;4.615;6.175;8.423;11.065
1492942061;13.713;4.665;6.186;8.436;11.110
1492942066;13.571;4.640;6.186;8.553;11.201
1492942071;13.604;4.615;6.189;8.428;11.107
1492942076;13.608;4.615;6.180;8.442;11.111
1492942081;13.726;4.666;6.183;8.480;11.134
1492942086;13.607;4.615;6.170;8.532;11.217
1492942091;13.591;4.610;6.177;8.424;11.141
1492942096;13.711;4.643;6.173;8.425;11.124
1492942101;13.582;4.663;6.183;8.528;11.214
1492942106;13.607;4.616;6.174;8.435;11.118
1492942111;13.605;4.617;6.183;8.430;11.126
1492942116;13.725;4.666;6.184;8.469;11.143
1492942121;13.591;4.606;6.185;8.536;11.208
1492942126;13.583;4.610;6.181;8.428;11.102
1492942131;13.723;4.625;6.186;8.439;11.124
1492942136;13.584;4.667;6.185;8.523;11.208
1492942141;13.606;4.617;6.180;8.415;11.104
1492942146;13.605;4.616;6.175;8.436;11.119
1492942152;13.703;4.660;6.183;8.521;11.098
1492942157;13.602;4.609;6.201;8.515;11.213
1492942162;13.603;4.616;6.186;8.442;11.140
1492942167;13.726;4.667;6.185;8.415;11.152
1492942172;13.584;4.666;6.182;8.518;11.211
1492942177;13.606;4.616;6.179;8.427;11.098
1492942182;13.600;4.606;6.180;8.441;11.107
1492942187;13.723;4.665;6.190;8.451;11.114
1492942192;13.604;4.608;6.192;8.535;11.217
1492942197;13.606;4.615;6.175;8.436;11.147
1492942202;13.725;4.612;6.190;8.438;11.146
1492942207;13.583;4.665;6.181;8.530;11.210
1492942212;13.606;4.615;6.177;8.389;11.110
1492942217;13.602;4.612;6.178;8.410;11.119
1492942222;13.715;4.663;6.182;8.409;11.144
1492942227;13.606;4.606;6.201;8.539;11.220
1492942232;13.606;4.615;6.173;8.438;11.149
1492942237;13.725;4.614;6.174;8.438;11.144
1492942242;13.600;4.664;6.183;8.524;11.202
1492942247;13.594;4.613;6.168;8.406;11.109
1492942252;13.590;4.607;6.179;8.415;11.141
1492942257;13.725;4.664;6.182;8.410;11.134
1492942262;13.606;4.605;6.185;8.522;11.212
1492942268;13.606;4.613;6.169;8.434;11.143
1492942273;13.725;4.612;6.189;8.420;11.141
1492942278;13.678;4.658;6.195;8.544;11.212
1492942283;13.590;4.609;6.183;8.398;11.237
1492942288;13.602;4.614;6.171;8.433;11.141
1492942293;13.725;4.665;6.184;8.420;11.152
1492942298;13.606;4.603;6.183;8.524;11.225
1492942303;13.606;4.615;6.186;8.433;11.150
1492942308;13.702;4.608;6.186;8.418;11.108
1492942313;13.713;4.658;6.195;8.533;11.222
1492942318;13.604;4.614;6.190;8.410;11.232
1492942323;13.608;4.615;6.176;8.429;11.124
1492942328;13.725;4.667;6.180;8.428;11.121
1492942333;13.585;4.606;6.185;8.526;11.212
1492942338;13.600;4.606;6.188;8.432;11.104
1492942343;13.589;4.610;6.182;8.410;11.133
1492942348;13.722;4.663;6.182;8.520;11.172
1492942353;13.606;4.614;6.173;8.427;11.232
1492942358;13.605;4.614;6.175;8.425;11.150
1492942363;13.725;4.665;6.186;8.443;11.156
1492942368;13.584;4.664;6.183;8.534;11.197
1492942373;13.591;4.608;6.186;8.420;11.095
1492942378;13.602;4.612;6.189;8.438;11.141
1492942383;13.726;4.663;6.183;8.536;11.128
1492942389;13.594;4.608;6.172;8.561;11.220
1492942394;13.603;4.613;6.185;8.429;11.148
1492942399;13.725;4.664;6.185;8.448;11.147
1492942404;13.571;4.623;6.182;8.526;11.203
1492942409;13.603;4.612;6.191;8.419;11.111
1492942414;13.603;4.613;6.189;8.439;11.137
1492942419;13.725;4.663;6.181;8.527;11.086
1492942424;13.606;4.614;6.176;8.447;11.228
1492942429;13.605;4.613;6.177;8.438;11.148
1492942434;13.710;4.658;6.190;8.427;11.102
1492942439;13.581;4.624;6.179;8.524;11.226
1492942444;13.606;4.613;6.190;8.452;11.113
1492942449;13.600;4.615;6.176;8.446;11.123
1492942454;13.725;4.664;6.184;8.543;11.086
1492942459;13.606;4.614;6.184;8.425;11.224
1492942464;13.590;4.608;6.178;8.421;11.107
1492942469;13.722;4.663;6.189;8.422;11.128
1492942474;13.584;4.632;6.183;8.527;11.208
1492942479;13.606;4.614;6.184;8.434;11.121
1492942484;13.604;4.615;6.175;8.437;11.139
1492942489;13.725;4.663;6.183;8.521;11.135
1492942495;13.597;4.602;6.181;8.475;11.216
1492942500;13.602;4.611;6.188;8.426;11.114
1492942505;13.725;4.664;6.186;8.435;11.133
1492942510;13.583;4.662;6.183;8.535;11.200
1492942515;13.606;4.611;6.190;8.420;11.104
1492942520;13.608;4.613;6.181;8.420;11.106
1492942525;13.725;4.661;6.183;8.470;11.067
1492942530;13.596;4.608;6.188;8.521;11.206
1492942535;13.605;4.611;6.187;8.445;11.124
1492942540;13.725;4.655;6.186;8.429;11.114
1492942545;13.583;4.651;6.184;8.523;11.198
1492942550;13.606;4.609;6.175;8.428;11.094
1492942555;13.604;4.610;6.169;8.446;11.087
1492942560;13.712;4.659;6.182;8.522;11.079
1492942565;13.606;4.609;6.176;8.506;11.196
1492942570;13.605;4.610;6.173;8.433;11.103
1492942575;13.724;4.661;6.183;8.433;11.132
1492942580;13.583;4.658;6.182;8.524;11.200
1492942585;13.605;4.609;6.181;8.422;11.101
1492942590;13.592;4.602;6.181;8.431;11.103
1492942595;13.712;4.654;6.230;8.524;11.124
1492942600;13.602;4.604;6.185;8.529;11.192
1492942606;13.592;4.604;6.177;8.424;11.112
1492942611;13.722;4.643;6.178;8.420;11.114
1492942616;13.583;4.659;6.171;8.524;11.204
1492942621;13.605;4.609;6.184;8.421;11.084
1492942626;13.604;4.608;6.181;8.381;11.026
1492942631;13.722;4.658;6.185;8.507;11.126
1492942636;13.593;4.602;6.183;8.550;11.189
1492942641;13.602;4.609;6.172;8.458;11.118
1492942646;13.724;4.625;6.176;8.434;11.129
1492942651;13.583;4.657;6.183;8.520;11.191
1492942656;13.605;4.608;6.188;8.416;11.059
1492942661;13.589;4.605;6.176;8.426;11.123
1492942666;13.717;4.655;6.197;8.490;11.124
1492942671;13.602;4.607;6.183;8.531;11.195
1492942676;13.605;4.611;6.172;8.426;11.123
1492942681;13.725;4.641;6.185;8.419;11.129
1492942686;13.582;4.660;6.182;8.523;11.204
1492942691;13.590;4.606;6.179;8.390;11.083
1492942696;13.590;4.603;6.184;8.412;11.090
1492942701;13.722;4.659;6.179;8.435;11.111
1492942706;13.605;4.604;6.190;8.529;11.198
1492942711;13.605;4.611;6.187;8.433;11.122
1492942716;13.724;4.606;6.176;8.438;11.107
1492942722;13.594;4.656;6.186;8.544;11.179
1492942727;13.602;4.607;6.216;8.382;11.070
1492942732;13.601;4.610;6.187;8.432;11.103
1492942737;13.724;4.662;6.182;8.422;11.137
1492942742;13.605;4.603;6.173;8.520;11.200
1492942747;13.605;4.611;6.170;8.439;11.112
1492942752;13.706;4.615;6.179;8.400;11.067
1492942757;13.579;4.660;6.193;8.517;11.163
1492942762;13.602;4.610;6.177;8.415;11.095
1492942767;13.604;4.611;6.175;8.440;11.134
1492942772;13.724;4.662;6.182;8.454;11.121
1492942777;13.605;4.603;6.183;8.528;11.206
1492942782;13.605;4.608;6.216;8.442;11.121
1492942787;13.721;4.607;6.187;8.420;11.126
1492942792;13.617;4.657;6.182;8.535;11.210
1492942797;13.605;4.610;6.170;8.404;11.139
1492942802;13.604;4.610;6.171;8.452;11.127
1492942807;13.724;4.662;6.181;8.438;11.129
1492942812;13.605;4.602;6.177;8.522;11.147
1492942817;13.596;4.610;6.172;8.432;11.126
1492942822;13.711;4.602;6.178;8.441;11.134
1492942827;13.598;4.660;6.184;8.535;11.202
1492942832;13.605;4.611;6.182;8.409;11.192
1492942838;13.604;4.612;6.172;8.431;11.143
1492942843;13.724;4.662;6.181;8.415;11.132
1492942848;13.592;4.596;6.192;8.523;11.200
1492942853;13.588;4.606;6.179;8.401;11.143
1492942858;13.722;4.611;6.184;8.417;11.140
1492942863;13.621;4.663;6.178;8.519;11.208
1492942868;13.605;4.615;6.184;8.407;11.124
1492942873;13.604;4.613;6.179;8.416;11.135
1492942878;13.709;4.657;6.185;8.402;11.106
1492942883;13.587;4.600;6.187;8.543;11.193
1492942888;13.601;4.612;6.175;8.433;11.137
1492942893;13.724;4.612;6.171;8.422;11.136
1492942898;13.607;4.666;6.182;8.541;11.209
1492942903;13.604;4.614;6.175;8.408;11.133
1492942908;13.591;4.604;6.183;8.428;11.103
1492942913;13.703;4.658;6.179;8.422;11.131
1492942918;13.599;4.605;6.181;8.522;11.204
1492942923;13.604;4.616;6.179;8.441;11.138
1492942928;13.700;4.615;6.183;8.425;11.138
1492942933;13.724;4.665;6.182;8.535;11.214
1492942938;13.604;4.616;6.178;8.368;11.186
1492942943;13.600;4.609;6.205;8.415;11.132
1492942948;13.721;4.666;6.178;8.443;11.139
1492942954;13.604;4.606;6.183;8.517;11.216
1492942959;13.604;4.618;6.188;8.426;11.131
1492942964;13.724;4.616;6.181;8.441;11.130
1492942969;13.657;4.666;6.182;8.518;11.192
1492942974;13.592;4.616;6.183;8.362;11.061
1492942979;13.600;4.614;6.174;8.435;11.140
1492942984;13.724;4.665;6.175;8.421;11.133
1492942989;13.605;4.607;6.180;8.542;11.209
1492942994;13.604;4.616;6.184;8.447;11.126
1492942999;13.723;4.615;6.180;8.433;11.130
1492943004;13.667;4.660;6.191;8.545;11.207
1492943009;13.593;4.615;6.180;8.407;11.129
1492943014;13.604;4.616;6.173;8.427;11.114
1492943019;13.724;4.666;6.179;8.417;11.140
1492943024;13.593;4.606;6.182;8.535;11.213
1492943029;13.604;4.614;6.184;8.436;11.131
1492943034;13.687;4.609;6.180;8.411;11.102
1492943039;13.709;4.662;6.185;8.524;11.202
1492943044;13.604;4.614;6.173;8.407;11.220
1492943049;13.603;4.615;6.186;8.440;11.145
1492943055;13.724;4.664;6.182;8.411;11.143
1492943060;13.604;4.605;6.188;8.527;11.207
1492943065;13.591;4.609;6.186;8.433;11.118
1492943070;13.709;4.611;6.177;8.419;11.132
1492943075;13.703;4.665;6.182;8.531;11.213
1492943080;13.602;4.615;6.188;8.414;11.180
1492943085;13.603;4.614;6.172;8.445;11.145
1492943090;13.724;4.664;6.183;8.438;11.136
1492943095;13.598;4.598;6.183;8.541;11.196
1492943100;13.589;4.608;6.181;8.416;11.134
1492943105;13.723;4.614;6.173;8.422;11.140
1492943110;13.686;4.664;6.182;8.532;11.205
1492943115;13.604;4.613;6.177;8.399;11.185
1492943120;13.603;4.615;6.171;8.441;11.127
1492943125;13.723;4.664;6.191;8.390;11.123
1492943130;13.592;4.598;6.183;8.539;11.202
1492943135;13.602;4.614;6.189;8.431;11.137
1492943140;13.698;4.614;6.177;8.439;11.139
1492943145;13.723;4.666;6.182;8.531;11.202
1492943150;13.604;4.615;6.178;8.403;11.250
1492943155;13.603;4.615;6.171;8.421;11.082
1492943160;13.708;4.660;6.181;8.444;11.132
1492943166;13.598;4.606;6.180;8.526;11.213
1492943171;13.603;4.614;6.170;8.421;11.135
1492943176;13.710;4.616;6.169;8.417;11.137
1492943181;13.723;4.666;6.183;8.532;11.202
1492943186;13.604;4.615;6.186;8.403;11.216
1492943191;13.589;4.610;6.176;8.430;11.122
1492943196;13.702;4.655;6.238;8.405;11.095
1492943201;13.595;4.604;6.185;8.525;11.201
1492943206;13.593;4.609;6.189;8.434;11.108
1492943211;13.621;4.612;6.170;8.417;11.127
1492943216;13.724;4.665;6.181;8.536;11.093
1492943221;13.604;4.615;6.184;8.405;11.255
1492943226;13.603;4.614;6.185;8.422;11.088
1492943231;13.711;4.664;6.178;8.414;11.128
1492943236;13.577;4.600;6.183;8.542;11.200
1492943241;13.600;4.614;6.175;8.428;11.110
1492943246;13.682;4.614;6.172;8.427;11.137
1492943251;13.723;4.664;6.176;8.521;11.197
1492943256;13.604;4.615;6.170;8.408;11.197
1492943261;13.591;4.610;6.180;8.441;11.116
1492943266;13.703;4.659;6.186;8.428;11.094
1492943271;13.601;4.604;6.182;8.526;11.211
1492943277;13.603;4.614;6.186;8.438;11.141
1492943282;13.723;4.615;6.173;8.432;11.136
1492943287;13.653;4.663;6.181;8.532;11.203
1492943292;13.591;4.608;6.175;8.388;11.112
1492943297;13.599;4.608;6.190;8.416;11.101
1492943302;13.720;4.663;6.182;8.435;11.112
1492943307;13.604;4.604;6.188;8.524;11.200
1492943312;13.603;4.614;6.162;8.443;11.133
1492943317;13.723;4.613;6.186;8.434;11.128
1492943322;13.684;4.657;6.184;8.522;11.194
1492943327;13.600;4.612;6.179;8.383;11.204
1492943332;13.600;4.612;6.179;8.428;11.143
1492943337;13.723;4.664;6.173;8.439;11.132
1492943342;13.597;4.603;6.182;8.536;11.211
1492943347;13.603;4.613;6.173;8.434;11.135
1492943352;13.682;4.604;6.181;8.419;11.090
1492943357;13.720;4.662;6.181;8.519;11.203
1492943362;13.591;4.612;6.174;8.403;11.208
1492943367;13.602;4.614;6.189;8.434;11.140
1492943372;13.723;4.663;6.181;8.434;11.125
1492943377;13.601;4.604;6.182;8.521;11.204
1492943382;13.602;4.611;6.187;8.410;11.088
1492943387;13.690;4.611;6.172;8.432;11.132
1492943392;13.710;4.657;6.187;8.533;11.202
1492943398;13.600;4.613;6.175;8.412;11.216
1492943403;13.602;4.611;6.179;8.429;11.120
1492943408;13.723;4.662;6.177;8.415;11.128
1492943413;13.600;4.602;6.182;8.519;11.185
1492943418;13.592;4.610;6.185;8.434;11.123
1492943423;13.633;4.605;6.184;8.423;11.131
1492943428;13.720;4.659;6.181;8.525;11.135
1492943433;13.603;4.610;6.177;8.410;11.213
1492943438;13.602;4.611;6.177;8.434;11.133
1492943443;13.723;4.661;6.172;8.432;11.128
1492943448;13.573;4.597;6.175;8.528;11.195
1492943453;13.586;4.607;6.182;8.403;11.112
1492943458;13.633;4.610;6.184;8.419;11.134
1492943463;13.723;4.663;6.179;8.534;11.179
1492943468;13.603;4.611;6.186;8.411;11.182
1492943473;13.602;4.611;6.185;8.427;11.121
1492943478;13.708;4.656;6.183;8.413;11.136
1492943483;13.582;4.596;6.184;8.533;11.193
1492943488;13.600;4.610;6.186;8.416;11.133
1492943493;13.723;4.610;6.175;8.426;11.131
1492943498;13.723;4.660;6.181;8.535;11.199
1492943503;13.603;4.611;6.180;8.408;11.213
1492943508;13.583;4.605;6.181;8.439;11.099
1492943514;13.710;4.654;6.187;8.444;11.124
1492943519;13.600;4.602;6.181;8.542;11.206
1492943524;13.602;4.612;6.179;8.432;11.135
1492943529;13.685;4.612;6.189;8.419;11.131
1492943534;13.722;4.661;6.180;8.526;11.209
1492943539;13.598;4.602;6.182;8.396;11.220
1492943544;13.599;4.606;6.185;8.399;11.107
1492943549;13.720;4.661;6.178;8.414;11.123
1492943554;13.581;4.600;6.180;8.525;11.203
1492943559;13.602;4.610;6.186;8.430;11.128
1492943564;13.599;4.610;6.179;8.414;11.126
1492943569;13.723;4.661;6.187;8.541;11.092
1492943574;13.600;4.611;6.176;8.397;11.196
1492943579;13.599;4.609;6.168;8.435;11.119
1492943584;13.722;4.660;6.174;8.435;11.126
1492943589;13.587;4.601;6.182;8.534;11.199
1492943594;13.602;4.612;6.176;8.432;11.115
1492943599;13.602;4.610;6.185;8.430;11.092
1492943604;13.710;4.659;6.184;8.523;11.087
1492943609;13.590;4.607;6.170;8.409;11.200
1492943614;13.601;4.611;6.174;8.426;11.125
1492943619;13.722;4.660;6.178;8.438;11.128
1492943625;13.584;4.599;6.181;8.526;11.199
1492943630;13.602;4.609;6.173;8.425;11.110
1492943635;13.583;4.604;6.180;8.407;11.132
1492943640;13.708;4.655;6.181;8.522;11.133
1492943645;13.600;4.610;6.180;8.405;11.220
1492943650;13.602;4.611;6.170;8.445;11.129
1492943655;13.722;4.661;6.180;8.430;11.128
1492943660;13.583;4.601;6.172;8.522;11.208
1492943665;13.589;4.607;6.183;8.409;11.128
1492943670;13.618;4.605;6.174;8.427;11.108
1492943675;13.719;4.662;6.180;8.521;11.206
1492943680;13.602;4.612;6.176;8.411;11.223
1492943685;13.601;4.613;6.174;8.421;11.124
1492943690;13.722;4.663;6.178;8.438;11.137
1492943695;13.556;4.622;6.183;8.533;11.192
1492943700;13.588;4.608;6.181;8.426;11.094
1492943705;13.598;4.612;6.176;8.428;11.140
1492943710;13.722;4.664;6.182;8.520;11.110
1492943715;13.602;4.614;6.186;8.484;11.215
1492943720;13.602;4.615;6.173;8.435;11.131
1492943725;13.722;4.661;6.199;8.416;11.117
1492943730;13.565;4.637;6.187;8.524;11.199
1492943735;13.599;4.613;6.179;8.445;11.127
1492943741;13.601;4.614;6.172;8.428;11.130
1492943746;13.723;4.666;6.182;8.541;11.135
1492943751;13.602;4.615;6.184;8.496;11.216
1492943756;13.602;4.614;6.179;8.418;11.060
1492943761;13.705;4.634;6.183;8.418;11.101
1492943766;13.576;4.662;6.184;8.522;11.209
1492943771;13.602;4.615;6.189;8.429;11.102
1492943776;13.601;4.614;6.189;8.436;11.135
1492943781;13.722;4.664;6.183;8.447;11.140
1492943786;13.602;4.607;6.183;8.522;11.200
1492943791;13.583;4.609;6.179;8.395;11.126
1492943796;13.719;4.631;6.183;8.409;11.062
1492943801;13.569;4.662;6.181;8.535;11.214
1492943806;13.590;4.610;6.176;8.419;11.090
1492943811;13.598;4.614;6.181;8.444;11.139
1492943816;13.722;4.665;6.182;8.468;11.140
1492943821;13.602;4.609;6.178;8.536;11.208
1492943826;13.601;4.615;6.183;8.434;11.140
1492943831;13.708;4.654;6.181;8.436;11.140
1492943836;13.556;4.659;6.175;8.538;11.205
1492943841;13.599;4.613;6.173;8.427;11.105
1492943846;13.600;4.614;6.177;8.427;11.142
1492943851;13.722;4.665;6.181;8.466;11.140
1492943857;13.602;4.609;6.184;8.539;11.208
1492943862;13.587;4.609;6.177;8.435;11.125
1492943867;13.715;4.606;6.179;8.407;11.136
1492943872;13.579;4.665;6.182;8.521;11.201
1492943877;13.601;4.617;6.172;8.413;11.111
1492943882;13.601;4.616;6.180;8.445;11.140
1492943887;13.722;4.667;6.178;8.467;11.138
1492943892;13.579;4.607;6.191;8.517;11.207
1492943897;13.599;4.614;6.190;8.405;11.130
1492943902;13.719;4.634;6.178;8.432;11.150
1492943907;13.579;4.667;6.181;8.533;11.206
1492943912;13.602;4.616;6.184;8.433;11.119
1492943917;13.601;4.615;6.189;8.428;11.139
1492943922;13.722;4.662;6.217;8.506;11.132
1492943927;13.599;4.615;6.174;8.539;11.191
1492943932;13.595;4.615;6.183;8.434;11.142
1492943937;13.722;4.667;6.177;8.416;11.139
1492943942;13.580;4.649;6.184;8.520;11.209
1492943947;13.601;4.617;6.182;8.444;11.126
1492943952;13.600;4.616;6.187;8.414;11.076
1492943957;13.718;4.665;6.186;8.519;11.120
1492943962;13.587;4.611;6.172;8.490;11.216
1492943967;13.601;4.615;6.186;8.442;11.145
1492943973;13.722;4.666;6.185;8.427;11.142
1492943978;13.580;4.667;6.184;8.544;11.215
1492943983;13.601;4.616;6.181;8.441;11.118
1492943988;13.588;4.609;6.177;8.426;11.139
1492943993;13.706;4.660;6.186;8.502;11.134
1492943998;13.599;4.614;6.175;8.539;11.223
1492944003;13.601;4.617;6.187;8.428;11.147
1492944008;13.722;4.667;6.167;8.446;11.137
1492944013;13.580;4.656;6.184;8.530;11.214
1492944018;13.589;4.610;6.180;8.415;11.124
1492944023;13.586;4.610;6.182;8.399;11.125
1492944028;13.719;4.666;6.182;8.526;11.104
1492944033;13.602;4.617;6.187;8.488;11.222
1492944038;13.601;4.618;6.192;8.449;11.147
1492944043;13.721;4.667;6.180;8.425;11.151
1492944048;13.564;4.638;6.189;8.529;11.220
1492944053;13.585;4.610;6.179;8.417;11.125
1492944058;13.596;4.615;6.188;8.454;11.146
1492944063;13.721;4.667;6.186;8.519;11.120
1492944068;13.602;4.616;6.189;8.503;11.220
1492944073;13.601;4.616;6.186;8.422;11.149
1492944078;13.701;4.660;6.197;8.422;11.137
1492944083;13.566;4.660;6.191;8.539;11.206
1492944089;13.598;4.615;6.183;8.431;11.128
1492944094;13.600;4.615;6.182;8.430;11.144
1492944099;13.722;4.666;6.183;8.517;11.141
1492944104;13.601;4.617;6.188;8.530;11.221
1492944109;13.598;4.610;6.187;8.443;11.134
1492944114;13.718;4.665;6.184;8.417;11.115
1492944119;13.576;4.664;6.177;8.531;11.225
1492944124;13.601;4.617;6.178;8.445;11.135
1492944129;13.600;4.616;6.175;8.438;11.146
1492944134;13.721;4.667;6.182;8.540;11.149
1492944139;13.601;4.617;6.189;8.487;11.210
1492944144;13.598;4.617;6.187;8.406;11.083
1492944149;13.718;4.666;6.178;8.440;11.151
1492944154;13.580;4.633;6.183;8.535;11.223
1492944159;13.601;4.615;6.173;8.439;11.138
1492944164;13.599;4.616;6.190;8.439;11.150
1492944169;13.721;4.668;6.184;8.531;11.107
1492944174;13.589;4.611;6.184;8.501;11.234
1492944179;13.587;4.610;6.181;8.419;11.163
1492944184;13.718;4.667;6.181;8.429;11.148
1492944189;13.579;4.651;6.184;8.540;11.227
1492944194;13.601;4.616;6.177;8.445;11.133
1492944199;13.599;4.616;6.181;8.420;11.152
1492944205;13.706;4.662;6.190;8.536;11.145
1492944210;13.593;4.613;6.176;8.564;11.238
1492944215;13.598;4.615;6.186;8.444;11.162
1492944220;13.721;4.668;6.178;8.414;11.159
1492944225;13.579;4.652;6.184;8.534;11.235
1492944230;13.601;4.616;6.176;8.433;11.144
1492944235;13.583;4.611;6.174;8.444;11.157
1492944240;13.706;4.663;6.194;8.546;11.151
1492944245;13.598;4.616;6.174;8.462;11.245
1492944250;13.600;4.617;6.191;8.419;11.158
1492944255;13.721;4.669;6.176;8.440;11.168
1492944260;13.579;4.663;6.186;8.533;11.241
1492944265;13.587;4.612;6.190;8.424;11.140
1492944270;13.584;4.614;6.188;8.424;11.143
1492944275;13.718;4.667;6.178;8.530;11.162
1492944280;13.601;4.617;6.184;8.535;11.234
1492944285;13.600;4.618;6.186;8.429;11.165
1492944290;13.721;4.669;6.188;8.429;11.168
1492944295;13.573;4.641;6.185;8.536;11.229
1492944300;13.584;4.612;6.181;8.420;11.125
1492944305;13.597;4.616;6.188;8.423;11.163
1492944310;13.721;4.667;6.185;8.525;11.126
1492944315;13.601;4.618;6.196;8.503;11.243
1492944321;13.600;4.619;6.185;8.452;11.160
1492944326;13.721;4.669;6.188;8.418;11.159
1492944331;13.567;4.646;6.187;8.535;11.239
1492944336;13.598;4.617;6.168;8.423;11.139
1492944341;13.599;4.617;6.189;8.442;11.166
1492944346;13.721;4.668;6.183;8.542;11.126
1492944351;13.601;4.619;6.179;8.492;11.242
1492944356;13.600;4.618;6.172;8.445;11.127
1492944361;13.707;4.666;6.194;8.415;11.148
1492944366;13.576;4.606;6.182;8.524;11.245
1492944371;13.600;4.617;6.184;8.443;11.151
1492944376;13.589;4.617;6.176;8.423;11.170
1492944381;13.721;4.669;6.184;8.527;11.122
1492944386;13.601;4.618;6.178;8.440;11.238
1492944391;13.588;4.611;6.178;8.418;11.112
1492944396;13.717;4.667;6.177;8.422;11.100
1492944401;13.568;4.634;6.180;8.540;11.239
1492944406;13.576;4.613;6.182;8.442;11.153
1492944411;13.596;4.617;6.184;8.440;11.170
1492944416;13.721;4.668;6.184;8.520;11.163
1492944421;13.600;4.618;6.173;8.420;11.258
1492944426;13.600;4.618;6.177;8.436;11.166
