1492981206;13.619;4.624;6.176;8.407;11.047
1492981211;13.738;4.674;6.181;8.484;11.033
1492981216;13.620;4.624;6.184;8.485;11.159
1492981221;13.613;4.618;6.184;8.397;11.031
1492981226;13.722;4.667;6.179;8.409;11.033
1492981231;13.595;4.674;6.180;8.495;11.150
1492981237;13.620;4.625;6.185;8.390;11.091
1492981242;13.619;4.624;6.173;8.403;11.051
1492981247;13.739;4.674;6.184;8.400;11.049
1492981252;13.620;4.615;6.190;8.470;11.130
1492981257;13.618;4.619;6.186;8.392;11.034
1492981262;13.706;4.622;6.173;8.408;11.046
1492981267;13.738;4.673;6.178;8.484;11.149
1492981272;13.620;4.623;6.185;8.376;11.190
1492981277;13.620;4.624;6.165;8.400;11.059
1492981282;13.738;4.675;6.176;8.396;11.042
1492981287;13.586;4.615;6.192;8.475;11.137
1492981292;13.617;4.623;6.187;8.410;11.026
1492981297;13.633;4.625;6.162;8.412;11.063
1492981302;13.738;4.675;6.177;8.494;11.102
1492981307;13.620;4.625;6.177;8.379;11.147
1492981312;13.619;4.624;6.172;8.417;11.053
1492981317;13.724;4.667;6.176;8.381;10.985
1492981322;13.596;4.629;6.182;8.478;11.152
1492981327;13.620;4.624;6.182;8.404;11.029
1492981332;13.619;4.623;6.182;8.393;11.058
1492981337;13.738;4.673;6.182;8.482;11.039
1492981342;13.621;4.624;6.185;8.453;11.157
1492981347;13.606;4.619;6.177;8.386;11.019
1492981353;13.729;4.672;6.172;8.415;11.052
1492981358;13.599;4.675;6.181;8.487;11.159
1492981363;13.620;4.625;6.177;8.410;11.028
1492981368;13.619;4.625;6.172;8.413;11.047
1492981373;13.738;4.676;6.179;8.471;11.046
1492981378;13.602;4.615;6.174;8.466;11.144
1492981383;13.608;4.623;6.171;8.414;11.043
1492981388;13.738;4.669;6.172;8.416;11.043
1492981393;13.599;4.676;6.179;8.491;11.158
1492981398;13.621;4.624;6.185;8.393;11.035
1492981403;13.619;4.622;6.178;8.405;11.048
1492981408;13.738;4.669;6.207;8.399;11.028
1492981413;13.609;4.612;6.186;8.470;11.159
1492981418;13.620;4.623;6.174;8.426;11.048
1492981423;13.739;4.623;6.181;8.423;11.048
1492981428;13.618;4.675;6.181;8.487;11.148
1492981433;13.621;4.624;6.175;8.382;11.123
1492981438;13.620;4.622;6.188;8.391;10.994
1492981443;13.725;4.667;6.179;8.419;11.041
1492981448;13.609;4.607;6.183;8.469;11.153
1492981453;13.618;4.622;6.188;8.410;11.048
1492981458;13.739;4.624;6.187;8.429;11.055
1492981463;13.740;4.675;6.180;8.498;11.149
1492981469;13.621;4.625;6.186;8.384;11.141
1492981474;13.607;4.619;6.179;8.394;11.048
1492981479;13.736;4.675;6.170;8.427;11.043
1492981484;13.614;4.615;6.183;8.497;11.148
1492981489;13.621;4.624;6.183;8.422;11.027
1492981494;13.620;4.624;6.188;8.428;11.054
1492981499;13.739;4.675;6.179;8.482;11.047
1492981504;13.607;4.619;6.177;8.483;11.147
1492981509;13.618;4.624;6.174;8.423;11.042
1492981514;13.739;4.660;6.184;8.413;11.051
1492981519;13.599;4.673;6.181;8.490;11.150
1492981524;13.621;4.624;6.179;8.401;11.021
1492981529;13.620;4.624;6.183;8.419;11.053
1492981534;13.722;4.669;6.183;8.383;11.037
1492981539;13.618;4.616;6.179;8.480;11.155
1492981544;13.621;4.625;6.185;8.405;11.051
1492981549;13.739;4.630;6.186;8.416;11.053
1492981554;13.599;4.674;6.185;8.490;11.156
1492981559;13.620;4.625;6.184;8.396;11.035
1492981564;13.600;4.618;6.179;8.394;11.031
1492981569;13.736;4.673;6.179;8.425;11.046
1492981574;13.599;4.620;6.175;8.493;11.151
1492981579;13.621;4.623;6.170;8.402;11.045
1492981585;13.739;4.623;6.192;8.419;11.046
1492981590;13.738;4.675;6.180;8.479;11.158
1492981595;13.619;4.615;6.179;8.373;11.067
1492981600;13.617;4.623;6.170;8.415;11.039
1492981605;13.739;4.675;6.168;8.404;11.048
1492981610;13.609;4.613;6.179;8.480;11.149
1492981615;13.621;4.624;6.170;8.424;11.040
1492981620;13.686;4.624;6.169;8.412;11.041
1492981625;13.739;4.676;6.173;8.486;11.050
1492981630;13.618;4.621;6.171;8.503;11.155
1492981635;13.623;4.623;6.184;8.407;11.047
1492981640;13.740;4.675;6.177;8.402;11.043
1492981645;13.600;4.653;6.176;8.474;11.147
1492981650;13.621;4.624;6.170;8.406;11.017
1492981655;13.625;4.625;6.188;8.407;11.034
1492981660;13.727;4.673;6.180;8.488;11.055
1492981665;13.621;4.622;6.186;8.453;11.010
1492981670;13.611;4.620;6.173;8.375;11.013
1492981675;13.729;4.671;6.185;8.417;11.044
1492981680;13.599;4.673;6.179;8.490;11.157
1492981685;13.621;4.624;6.186;8.405;11.021
1492981690;13.620;4.624;6.182;8.411;11.038
1492981695;13.740;4.675;6.177;8.429;11.043
1492981701;13.610;4.612;6.177;8.480;11.151
1492981706;13.606;4.617;6.175;8.407;11.032
1492981711;13.737;4.629;6.168;8.410;11.037
1492981716;13.599;4.673;6.180;8.492;11.146
1492981721;13.621;4.624;6.185;8.370;11.077
1492981726;13.621;4.625;6.177;8.395;11.046
1492981731;13.722;4.668;6.184;8.384;11.008
1492981736;13.598;4.608;6.177;8.480;11.135
1492981741;13.619;4.623;6.186;8.401;11.037
1492981746;13.739;4.623;6.175;8.397;11.045
1492981751;13.689;4.673;6.180;8.477;11.148
1492981756;13.622;4.624;6.186;8.382;11.097
1492981761;13.596;4.609;6.188;8.375;11.019
1492981766;13.724;4.665;6.201;8.383;11.023
1492981771;13.619;4.614;6.179;8.469;11.144
1492981776;13.622;4.624;6.172;8.410;11.037
1492981781;13.728;4.623;6.170;8.401;11.034
1492981786;13.739;4.674;6.176;8.479;11.151
1492981791;13.622;4.625;6.174;8.355;11.117
1492981796;13.619;4.621;6.178;8.412;10.982
1492981801;13.736;4.672;6.181;8.409;11.044
1492981806;13.599;4.623;6.183;8.493;11.151
1492981811;13.622;4.622;6.184;8.402;11.047
1492981817;13.674;4.621;6.185;8.413;11.039
1492981822;13.740;4.673;6.181;8.475;11.131
1492981827;13.608;4.620;6.181;8.383;11.145
1492981832;13.607;4.622;6.177;8.414;11.022
1492981837;13.737;4.672;6.177;8.404;11.042
1492981842;13.600;4.660;6.179;8.474;11.147
1492981847;13.622;4.624;6.185;8.383;11.025
1492981852;13.621;4.623;6.170;8.421;11.038
1492981857;13.727;4.668;6.178;8.415;11.037
1492981862;13.607;4.608;6.175;8.486;11.139
1492981867;13.622;4.623;6.168;8.418;11.038
1492981872;13.740;4.625;6.173;8.413;11.045
1492981877;13.660;4.673;6.181;8.491;11.146
1492981882;13.622;4.623;6.173;8.395;11.067
1492981887;13.609;4.618;6.171;8.399;11.046
1492981892;13.728;4.666;6.180;8.390;11.037
1492981897;13.602;4.608;6.187;8.478;11.128
1492981902;13.619;4.622;6.186;8.398;11.035
1492981907;13.664;4.623;6.187;8.406;11.046
1492981912;13.740;4.674;6.181;8.482;11.066
1492981917;13.606;4.617;6.177;8.370;11.145
1492981922;13.607;4.618;6.174;8.376;11.030
1492981927;13.737;4.673;6.182;8.393;11.035
1492981933;13.600;4.620;6.175;8.480;11.160
1492981938;13.622;4.624;6.173;8.400;11.018
1492981943;13.616;4.623;6.170;8.387;11.044
1492981948;13.727;4.666;6.174;8.468;11.025
1492981953;13.608;4.617;6.173;8.493;11.135
1492981958;13.619;4.621;6.187;8.394;11.039
1492981963;13.725;4.669;6.175;8.396;11.034
1492981968;13.598;4.672;6.179;8.490;11.147
1492981973;13.622;4.623;6.169;8.413;11.029
1492981978;13.621;4.620;6.216;8.401;11.025
1492981983;13.715;4.666;6.188;8.475;11.022
1492981988;13.619;4.623;6.172;8.487;11.159
1492981993;13.622;4.623;6.176;8.424;11.049
1492981998;13.740;4.657;6.183;8.418;11.038
1492982003;13.600;4.674;6.177;8.479;11.157
1492982008;13.622;4.622;6.169;8.388;10.970
1492982013;13.617;4.617;6.182;8.387;11.041
1492982018;13.738;4.673;6.181;8.404;11.036
1492982023;13.622;4.613;6.177;8.481;11.154
1492982028;13.622;4.623;6.170;8.410;11.047
1492982033;13.740;4.622;6.187;8.421;11.049
1492982038;13.735;4.673;6.182;8.475;11.157
1492982043;13.610;4.617;6.191;8.367;11.126
1492982049;13.619;4.620;6.175;8.393;11.057
1492982054;13.740;4.673;6.173;8.388;11.054
1492982059;13.617;4.612;6.178;8.477;11.163
1492982064;13.622;4.622;6.169;8.431;11.057
1492982069;13.666;4.622;6.183;8.407;11.058
1492982074;13.726;4.667;6.226;8.478;11.107
1492982079;13.620;4.621;6.182;8.381;11.156
1492982084;13.622;4.622;6.169;8.386;11.052
1492982089;13.740;4.674;6.171;8.391;11.034
1492982094;13.598;4.618;6.179;8.479;11.167
1492982099;13.622;4.622;6.171;8.427;11.035
1492982104;13.607;4.619;6.177;8.389;11.033
1492982109;13.737;4.672;6.180;8.483;11.046
1492982114;13.623;4.621;6.174;8.484;11.167
1492982119;13.622;4.622;6.187;8.422;11.054
1492982124;13.740;4.638;6.172;8.390;11.059
1492982129;13.623;4.673;6.177;8.492;11.168
1492982134;13.598;4.618;6.185;8.324;11.137
1492982139;13.619;4.623;6.189;8.418;11.046
1492982144;13.740;4.674;6.185;8.412;11.060
1492982149;13.623;4.613;6.186;8.495;11.166
1492982154;13.622;4.622;6.186;8.399;11.055
1492982159;13.719;4.622;6.172;8.397;11.054
1492982164;13.741;4.668;6.202;8.483;11.132
1492982170;13.620;4.623;6.188;8.371;11.170
1492982175;13.625;4.624;6.190;8.409;11.050
1492982180;13.741;4.659;6.180;8.413;11.057
1492982185;13.601;4.674;6.179;8.492;11.158
1492982190;13.623;4.625;6.188;8.417;11.030
1492982195;13.621;4.624;6.171;8.407;11.017
1492982200;13.738;4.672;6.177;8.415;11.055
1492982205;13.622;4.618;6.183;8.484;11.158
1492982210;13.622;4.624;6.174;8.420;11.054
1492982215;13.741;4.630;6.171;8.402;11.056
1492982220;13.600;4.670;6.175;8.483;11.159
1492982225;13.622;4.623;6.172;8.381;11.023
1492982230;13.609;4.618;6.187;8.416;11.056
1492982235;13.741;4.674;6.181;8.441;11.057
1492982240;13.623;4.622;6.167;8.493;11.165
1492982245;13.622;4.623;6.177;8.413;11.054
1492982250;13.741;4.638;6.171;8.394;11.057
1492982255;13.600;4.674;6.183;8.495;11.168
1492982260;13.612;4.618;6.181;8.366;11.023
1492982265;13.619;4.622;6.175;8.393;11.052
1492982270;13.730;4.669;6.188;8.406;11.050
1492982275;13.611;4.610;6.183;8.479;11.160
1492982280;13.620;4.623;6.181;8.431;11.058
1492982286;13.741;4.624;6.171;8.435;11.042
1492982291;13.704;4.674;6.181;8.488;11.160
1492982296;13.623;4.623;6.176;8.366;11.168
1492982301;13.605;4.619;6.166;8.395;11.024
1492982306;13.726;4.668;6.177;8.393;11.041
1492982311;13.605;4.613;6.181;8.474;11.163
1492982316;13.623;4.623;6.185;8.417;11.035
1492982321;13.614;4.623;6.160;8.426;11.057
1492982326;13.741;4.675;6.183;8.490;11.034
1492982331;13.609;4.618;6.179;8.420;11.150
1492982336;13.620;4.622;6.190;8.390;11.026
1492982341;13.738;4.673;6.185;8.407;11.052
1492982346;13.601;4.670;6.178;8.472;11.147
1492982351;13.620;4.623;6.177;8.416;11.030
1492982356;13.622;4.626;6.170;8.415;11.054
1492982361;13.741;4.673;6.256;8.474;11.037
1492982366;13.620;4.624;6.169;8.458;11.118
1492982371;13.614;4.624;6.187;8.397;11.051
1492982376;13.741;4.655;6.178;8.408;11.044
1492982381;13.601;4.677;6.179;8.497;11.164
1492982386;13.623;4.626;6.172;8.400;11.109
1492982391;13.622;4.626;6.187;8.398;10.971
1492982396;13.738;4.675;6.182;8.411;11.038
1492982402;13.611;4.611;6.179;8.483;11.150
1492982407;13.623;4.626;6.181;8.428;11.045
1492982412;13.741;4.623;6.183;8.420;11.041
1492982417;13.640;4.676;6.176;8.475;11.165
1492982422;13.623;4.627;6.178;8.376;11.028
1492982427;13.611;4.621;6.187;8.414;11.053
1492982432;13.726;4.670;6.184;8.393;11.046
1492982437;13.621;4.617;6.182;8.483;11.152
1492982442;13.623;4.626;6.171;8.409;11.042
1492982447;13.741;4.626;6.172;8.407;11.057
1492982452;13.665;4.676;6.177;8.479;11.153
1492982457;13.609;4.621;6.166;8.366;11.144
1492982462;13.607;4.620;6.183;8.409;11.041
1492982467;13.738;4.674;6.177;8.417;11.044
1492982472;13.601;4.623;6.179;8.483;11.158
1492982477;13.623;4.627;6.188;8.426;11.036
1492982482;13.622;4.626;6.176;8.400;11.054
1492982487;13.725;4.671;6.188;8.481;11.034
1492982492;13.608;4.619;6.174;8.467;11.146
1492982497;13.622;4.625;6.178;8.413;11.046
1492982502;13.741;4.678;6.172;8.426;11.045
1492982507;13.601;4.676;6.183;8.478;11.163
1492982512;13.624;4.626;6.182;8.423;11.033
1492982518;13.615;4.614;6.172;8.382;11.039
1492982523;13.738;4.672;6.251;8.471;11.033
1492982528;13.621;4.625;6.180;8.488;11.152
1492982533;13.623;4.626;6.169;8.401;11.041
1492982538;13.741;4.662;6.170;8.422;11.048
1492982543;13.623;4.676;6.184;8.481;11.164
1492982548;13.624;4.626;6.186;8.397;11.006
1492982553;13.620;4.624;6.183;8.380;11.039
1492982558;13.739;4.674;6.180;8.433;11.034
1492982563;13.623;4.619;6.171;8.485;11.161
1492982568;13.623;4.625;6.165;8.407;11.047
1492982573;13.741;4.624;6.183;8.412;11.057
1492982578;13.693;4.675;6.182;8.474;11.146
1492982583;13.611;4.624;6.176;8.392;10.990
1492982588;13.610;4.624;6.184;8.407;11.043
1492982593;13.741;4.676;6.178;8.421;11.039
1492982598;13.623;4.616;6.186;8.483;11.155
1492982603;13.612;4.619;6.176;8.394;11.018
1492982608;13.618;4.625;6.181;8.409;11.051
1492982613;13.727;4.670;6.189;8.475;11.076
1492982618;13.611;4.621;6.182;8.396;11.161
1492982623;13.623;4.626;6.187;8.400;11.037
1492982628;13.741;4.676;6.174;8.411;11.053
1492982634;13.605;4.616;6.183;8.477;11.158
1492982639;13.624;4.626;6.173;8.416;11.031
1492982644;13.603;4.620;6.187;8.393;11.045
1492982649;13.726;4.670;6.177;8.476;11.053
1492982654;13.621;4.627;6.175;8.472;11.162
1492982659;13.623;4.627;6.181;8.428;11.052
1492982664;13.741;4.655;6.175;8.401;11.049
1492982669;13.601;4.677;6.166;8.487;11.166
1492982674;13.598;4.619;6.177;8.357;11.007
1492982679;13.610;4.621;6.177;8.397;11.042
1492982684;13.739;4.674;6.177;8.387;11.056
1492982689;13.602;4.621;6.167;8.497;11.167
1492982694;13.623;4.625;6.186;8.395;11.050
1492982699;13.741;4.624;6.171;8.431;11.045
1492982704;13.662;4.668;6.200;8.477;11.157
1492982709;13.609;4.620;6.177;8.375;11.093
1492982714;13.620;4.623;6.171;8.418;11.054
1492982719;13.741;4.676;6.183;8.414;11.051
1492982724;13.624;4.617;6.178;8.489;11.155
1492982729;13.624;4.626;6.188;8.432;11.041
1492982734;13.640;4.626;6.187;8.385;11.038
1492982739;13.724;4.671;6.184;8.478;11.041
1492982744;13.621;4.624;6.179;8.384;11.145
1492982750;13.623;4.625;6.175;8.419;11.052
1492982755;13.741;4.676;6.173;8.407;11.045
1492982760;13.609;4.615;6.185;8.477;11.154
1492982765;13.624;4.626;6.171;8.397;11.014
1492982770;13.608;4.619;6.178;8.398;11.036
1492982775;13.739;4.676;6.182;8.425;11.053
1492982780;13.621;4.615;6.182;8.491;11.156
1492982785;13.623;4.627;6.178;8.422;11.052
1492982790;13.685;4.624;6.181;8.419;11.058
1492982795;13.742;4.677;6.180;8.489;11.050
1492982800;13.609;4.620;6.179;8.385;11.162
1492982805;13.623;4.626;6.182;8.411;11.040
1492982810;13.742;4.645;6.179;8.426;11.055
1492982815;13.602;4.677;6.183;8.489;11.162
1492982820;13.624;4.626;6.186;8.405;11.036
1492982825;13.623;4.626;6.169;8.418;11.039
1492982830;13.720;4.671;6.181;8.417;11.034
1492982835;13.621;4.619;6.171;8.473;11.155
1492982840;13.623;4.627;6.180;8.427;11.047
1492982845;13.742;4.627;6.177;8.414;11.039
1492982850;13.721;4.678;6.177;8.475;11.163
1492982855;13.624;4.628;6.176;8.394;11.096
1492982860;13.598;4.620;6.186;8.397;11.043
1492982866;13.739;4.677;6.177;8.404;11.050
1492982871;13.599;4.613;6.178;8.481;11.152
1492982876;13.613;4.625;6.180;8.406;11.012
1492982881;13.616;4.628;6.169;8.416;11.052
1492982886;13.742;4.679;6.182;8.411;11.051
1492982891;13.624;4.621;6.181;8.478;11.155
1492982896;13.624;4.629;6.174;8.402;11.049
1492982901;13.719;4.629;6.177;8.382;11.029
1492982906;13.578;4.672;6.178;8.475;11.146
1492982911;13.621;4.627;6.186;8.386;11.021
1492982916;13.623;4.628;6.168;8.386;11.035
1492982921;13.742;4.679;6.184;8.406;11.042
1492982926;13.624;4.620;6.181;8.479;11.159
1492982931;13.622;4.622;6.181;8.391;11.034
1492982936;13.737;4.623;6.177;8.401;11.033
1492982941;13.739;4.678;6.181;8.492;11.157
1492982946;13.624;4.628;6.178;8.380;11.176
1492982951;13.623;4.630;6.175;8.428;11.051
1492982956;13.742;4.679;6.172;8.428;11.040
1492982961;13.608;4.619;6.185;8.480;11.123
1492982966;13.621;4.626;6.174;8.397;11.023
1492982971;13.616;4.628;6.178;8.409;11.045
1492982976;13.742;4.678;6.184;8.479;11.044
1492982982;13.624;4.629;6.177;8.408;11.152
1492982987;13.624;4.628;6.171;8.393;11.042
1492982992;13.742;4.681;6.186;8.414;11.036
1492982997;13.591;4.639;6.188;8.472;11.141
1492983002;13.613;4.629;6.188;8.400;11.010
1492983007;13.623;4.629;6.170;8.407;11.041
1492983012;13.742;4.680;6.184;8.476;11.042
1492983017;13.624;4.629;6.164;8.437;11.148
1492983022;13.624;4.629;6.188;8.411;11.041
1492983027;13.727;4.675;6.182;8.400;11.037
1492983032;13.591;4.653;6.176;8.475;11.145
1492983037;13.622;4.629;6.174;8.407;11.019
1492983042;13.628;4.631;6.182;8.430;11.033
1492983047;13.742;4.681;6.183;8.413;11.034
1492983052;13.624;4.620;6.190;8.479;11.147
1492983057;13.609;4.626;6.180;8.391;11.032
1492983062;13.728;4.625;6.177;8.396;11.025
1492983067;13.739;4.679;6.183;8.492;11.109
1492983072;13.624;4.631;6.170;8.389;11.147
1492983077;13.624;4.630;6.182;8.426;11.037
1492983082;13.742;4.680;6.175;8.412;11.040
1492983087;13.584;4.628;6.180;8.483;11.128
1492983092;13.610;4.623;6.180;8.386;11.006
1492983098;13.621;4.629;6.181;8.407;11.035
1492983103;13.742;4.681;6.184;8.501;11.010
1492983108;13.625;4.630;6.172;8.457;11.146
1492983113;13.624;4.630;6.187;8.414;11.040
1492983118;13.713;4.675;6.183;8.387;11.028
1492983123;13.579;4.653;6.189;8.478;11.133
1492983128;13.622;4.628;6.178;8.406;11.012
1492983133;13.623;4.630;6.183;8.429;11.039
1492983138;13.742;4.682;6.182;8.448;11.037
1492983143;13.625;4.628;6.182;8.488;11.153
1492983148;13.624;4.624;6.193;8.397;11.023
1492983153;13.739;4.640;6.187;8.395;11.028
1492983158;13.600;4.679;6.181;8.496;11.147
1492983163;13.624;4.630;6.175;8.401;11.025
1492983168;13.624;4.628;6.183;8.404;11.030
1492983173;13.742;4.680;6.181;8.395;11.036
1492983178;13.625;4.619;6.182;8.489;11.096
1492983183;13.618;4.628;6.181;8.392;11.007
1492983188;13.740;4.628;6.181;8.423;11.030
1492983193;13.677;4.679;6.182;8.485;11.154
1492983198;13.625;4.628;6.175;8.400;11.057
1492983203;13.624;4.628;6.179;8.421;11.044
1492983208;13.742;4.679;6.182;8.396;11.022
1492983214;13.610;4.615;6.179;8.480;11.133
1492983219;13.615;4.628;6.186;8.417;11.038
1492983224;13.740;4.629;6.177;8.429;11.044
1492983229;13.742;4.681;6.180;8.484;11.149
1492983234;13.625;4.628;6.185;8.386;11.158
1492983239;13.627;4.629;6.171;8.402;11.047
1492983244;13.728;4.670;6.173;8.405;11.046
1492983249;13.589;4.673;6.181;8.477;11.146
1492983254;13.625;4.630;6.176;8.409;11.021
1492983259;13.624;4.629;6.170;8.416;11.049
1492983264;13.742;4.678;6.179;8.466;11.045
1492983269;13.625;4.623;6.169;8.476;11.152
1492983274;13.610;4.623;6.182;8.399;11.029
1492983279;13.728;4.634;6.191;8.408;11.035
1492983284;13.612;4.678;6.181;8.481;11.150
1492983289;13.625;4.628;6.168;8.371;11.021
1492983294;13.624;4.629;6.173;8.415;11.041
1492983299;13.742;4.678;6.181;8.415;11.041
1492983304;13.604;4.614;6.175;8.468;11.118
1492983309;13.612;4.623;6.173;8.401;11.035
1492983314;13.740;4.626;6.186;8.413;11.049
1492983319;13.647;4.678;6.177;8.477;11.160
1492983324;13.625;4.627;6.186;8.388;11.105
1492983330;13.625;4.626;6.184;8.417;11.046
1492983335;13.740;4.669;6.187;8.394;11.037
1492983340;13.597;4.612;6.182;8.464;11.144
1492983345;13.622;4.626;6.177;8.424;11.026
1492983350;13.640;4.626;6.175;8.423;11.057
1492983355;13.742;4.678;6.175;8.493;11.151
1492983360;13.625;4.629;6.170;8.387;11.182
1492983365;13.624;4.628;6.169;8.390;11.022
1492983370;13.728;4.670;6.176;8.410;11.035
1492983375;13.601;4.649;6.181;8.473;11.161
1492983380;13.625;4.628;6.182;8.429;11.036
1492983385;13.629;4.628;6.168;8.411;11.047
1492983390;13.743;4.678;6.178;8.400;11.047
1492983395;13.625;4.618;6.185;8.492;11.138
1492983400;13.611;4.622;6.184;8.402;11.037
1492983405;13.740;4.625;6.186;8.417;11.051
1492983410;13.675;4.678;6.182;8.494;11.167
1492983415;13.625;4.629;6.172;8.405;11.127
1492983420;13.624;4.628;6.181;8.413;11.052
1492983425;13.743;4.678;6.175;8.413;11.050
1492983430;13.600;4.612;6.182;8.468;11.156
1492983435;13.622;4.628;6.186;8.418;11.040
1492983440;13.629;4.628;6.186;8.412;11.050
1492983446;13.743;4.678;6.181;8.484;11.087
1492983451;13.626;4.629;6.175;8.375;11.160
1492983456;13.625;4.628;6.176;8.420;11.049
1492983461;13.715;4.671;6.184;8.390;11.019
1492983466;13.606;4.618;6.179;8.483;11.162
1492983471;13.592;4.615;6.173;8.391;11.018
1492983476;13.596;4.621;6.183;8.393;11.045
1492983481;13.740;4.678;6.182;8.477;11.046
1492983486;13.625;4.628;6.175;8.429;11.156
1492983491;13.624;4.629;6.173;8.411;11.046
1492983496;13.743;4.679;6.173;8.414;11.054
1492983501;13.604;4.665;6.193;8.470;11.146
1492983506;13.622;4.624;6.202;8.413;11.011
1492983511;13.621;4.628;6.182;8.410;11.055
1492983516;13.743;4.679;6.176;8.408;11.053
1492983521;13.626;4.619;6.186;8.478;11.152
1492983526;13.625;4.629;6.177;8.428;11.059
1492983531;13.743;4.628;6.176;8.408;11.031
1492983536;13.731;4.678;6.185;8.471;11.139
1492983541;13.622;4.627;6.181;8.396;11.106
1492983546;13.625;4.628;6.169;8.436;11.044
1492983551;13.743;4.679;6.170;8.411;11.051
1492983556;13.617;4.619;6.184;8.493;11.152
1492983562;13.625;4.627;6.184;8.410;11.031
1492983567;13.659;4.621;6.183;8.395;11.005
1492983572;13.733;4.677;6.183;8.471;11.154
1492983577;13.626;4.628;6.181;8.385;11.163
1492983582;13.625;4.627;6.172;8.416;11.056
1492983587;13.743;4.679;6.185;8.409;11.047
1492983592;13.605;4.636;6.184;8.478;11.154
1492983597;13.616;4.623;6.190;8.406;11.008
1492983602;13.614;4.627;6.177;8.409;11.038
1492983607;13.743;4.678;6.178;8.416;11.048
1492983612;13.626;4.620;6.185;8.498;11.154
1492983617;13.625;4.628;6.188;8.422;11.039
1492983622;13.743;4.627;6.174;8.413;11.043
1492983627;13.659;4.671;6.181;8.472;11.143
1492983632;13.612;4.624;6.169;8.401;11.040
1492983637;13.625;4.628;6.187;8.416;11.052
1492983642;13.743;4.678;6.177;8.408;11.049
1492983647;13.626;4.619;6.180;8.495;11.152
1492983652;13.625;4.628;6.168;8.414;11.054
1492983657;13.732;4.616;6.179;8.394;11.022
1492983662;13.733;4.672;6.181;8.480;11.147
1492983667;13.626;4.628;6.170;8.393;11.168
1492983672;13.625;4.628;6.187;8.391;11.051
1492983678;13.743;4.679;6.179;8.415;11.049
1492983683;13.620;4.617;6.182;8.483;11.160
1492983688;13.626;4.627;6.175;8.401;11.017
1492983693;13.611;4.621;6.187;8.394;11.035
1492983698;13.744;4.678;6.179;8.485;11.023
1492983703;13.626;4.620;6.187;8.489;11.151
1492983708;13.625;4.627;6.170;8.409;11.046
1492983713;13.744;4.625;6.163;8.406;11.042
1492983718;13.604;4.677;6.182;8.471;11.122
1492983723;13.613;4.621;6.169;8.408;11.023
1492983728;13.624;4.627;6.177;8.412;11.045
1492983733;13.744;4.679;6.175;8.402;11.036
1492983738;13.626;4.621;6.170;8.486;11.154
1492983743;13.625;4.628;6.176;8.401;11.036
1492983748;13.744;4.627;6.177;8.410;11.038
1492983753;13.636;4.672;6.180;8.478;11.152
1492983758;13.623;4.628;6.178;8.380;11.088
1492983763;13.625;4.628;6.171;8.402;11.046
1492983768;13.744;4.679;6.179;8.416;11.040
1492983773;13.626;4.618;6.190;8.493;11.159
1492983778;13.626;4.628;6.170;8.423;11.041
1492983783;13.653;4.623;6.172;8.382;11.031
1492983789;13.741;4.677;6.178;8.491;11.039
1492983794;13.626;4.627;6.180;8.408;11.155
1492983799;13.625;4.627;6.169;8.408;11.044
1492983804;13.744;4.677;6.177;8.428;11.050
1492983809;13.605;4.648;6.177;8.485;11.149
1492983814;13.612;4.622;6.183;8.380;10.998
1492983819;13.626;4.627;6.171;8.402;11.042
1492983824;13.744;4.678;6.184;8.411;11.042
1492983829;13.605;4.620;6.182;8.489;11.142
1492983834;13.626;4.628;6.177;8.396;11.043
1492983839;13.744;4.625;6.175;8.394;11.036
1492983844;13.632;4.672;6.190;8.474;11.146
1492983849;13.624;4.627;6.187;8.399;11.042
1492983854;13.625;4.627;6.171;8.415;11.040
1492983859;13.744;4.679;6.184;8.402;11.037
1492983864;13.626;4.619;6.183;8.480;11.148
1492983869;13.626;4.628;6.179;8.411;11.037
1492983874;13.726;4.622;6.180;8.393;11.020
1492983879;13.728;4.677;6.181;8.478;11.145
1492983885;13.626;4.630;6.175;8.400;11.179
1492983890;13.625;4.627;6.181;8.395;11.042
1492983895;13.744;4.681;6.171;8.430;11.039
1492983900;13.626;4.679;6.184;8.478;11.145
1492983905;13.626;4.628;6.190;8.375;11.033
1492983910;13.622;4.628;6.174;8.407;11.040
1492983915;13.744;4.680;6.178;8.417;11.035
1492983920;13.627;4.621;6.179;8.489;11.153
1492983925;13.626;4.629;6.175;8.416;11.034
1492983930;13.743;4.628;6.169;8.425;11.029
1492983935;13.744;4.680;6.181;8.461;11.095
1492983940;13.616;4.628;6.188;8.395;11.156
1492983945;13.625;4.628;6.179;8.420;11.046
1492983950;13.744;4.680;6.173;8.404;11.041
1492983955;13.605;4.629;6.184;8.499;11.156
1492983960;13.626;4.629;6.182;8.405;11.033
1492983965;13.618;4.629;6.183;8.413;11.046
1492983970;13.729;4.675;6.181;8.479;11.012
1492983975;13.627;4.628;6.186;8.451;11.141
1492983980;13.626;4.630;6.182;8.426;11.046
1492983985;13.745;4.681;6.187;8.418;11.032
1492983990;13.605;4.680;6.185;8.478;11.143
1492983995;13.626;4.630;6.186;8.417;11.020
1492984001;13.610;4.626;6.174;8.402;11.030
1492984006;13.741;4.679;6.179;8.434;11.031
1492984011;13.627;4.624;6.174;8.489;11.144
1492984016;13.626;4.630;6.170;8.424;11.032
1492984021;13.745;4.629;6.172;8.413;11.031
1492984026;13.605;4.679;6.183;8.487;11.153
